FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
567.0,40250141,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 19,1.9152044,VALLESECO,74,ANAGA,378774.960397,3151665.12729,-16.238480709,28.4859927235
568.0,40250142,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 27,1.4839279,VALLESECO,74,ANAGA,378773.505287,3151693.04578,-16.2384985125,28.4862445396
569.0,40250143,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 33,1.16355699,VALLESECO,74,ANAGA,378772.109087,3151716.21461,-16.2385152142,28.4864534977
570.0,40250405,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 26,1.58449652,VALLESECO,74,ANAGA,378760.934151,3151720.21538,-16.2386297816,28.4864885628
571.0,40250420,ATLANTICO,POSTELETE ZANCA HORMIGON,AEREA,CALLE CRISTOBAL RAMOS 8,5.56711633,VALLESECO,74,ANAGA,378732.470411,3151685.82429,-16.2389169,28.4861755499
572.0,40250422,ATLANTICO,FACHADA,FACHADA,CALLE ATLANTICO 20,1.29041936,VALLESECO,74,ANAGA,378730.686015,3151747.9558,-16.2389416729,28.4867360918
573.0,40250423,ATLANTICO,POSTELETE,FACHADA,CALLE ATLANTICO 28,1.03750602,VALLESECO,74,ANAGA,378726.407375,3151778.3438,-16.2389885789,28.4870099311
574.0,40250439,RAMON BOTAS,FACHADA,FACHADA,CALLE RAMON BOTAS 1,1.65278278,VALLESECO,74,ANAGA,378689.318973,3151740.58719,-16.2393634393,28.4866657421
575.0,40250148,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 55,1.4498647,VALLESECO,74,ANAGA,378758.554698,3151817.4383,-16.2386643279,28.4873657332
576.0,40250149,MANUEL RAVINA,POSTELETE ZANCA HORMIGON,AEREA,CALLE MANUEL RAVINA 55,5.52391601,VALLESECO,74,ANAGA,378754.767182,3151825.01337,-16.2387038137,28.4874337422
577.0,4024A313,ANTONIO SARO,POSTELETE,FACHADA,CALLE ANTONIO SARO 61,2.89264021,VALLESECO,74,ANAGA,378781.262469,3151903.6829,-16.238441462,28.4881461639
578.0,4024A310,ENRIQUE LARA,POSTELETE,FACHADA,CALLE ENRIQUE LARA 76,14.00318857,VALLESECO,74,ANAGA,378737.602475,3151978.67536,-16.2388953342,28.4888188724
579.0,4024A306,ENRIQUE LARA,FACHADA,FACHADA,CALLE RAFAEL SOTO 76,2.33662349,VALLESECO,74,ANAGA,378763.114964,3151901.30294,-16.2386265812,28.488122997
580.0,40250408,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 39,3.31491485,VALLESECO,74,ANAGA,378747.586772,3151796.78134,-16.2387741841,28.4871782929
581.0,40250412,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 7,3.95400287,VALLESECO,74,ANAGA,378747.040036,3151666.28787,-16.2387660214,28.4860005988
582.0,40250415,CRISTOBAL RAMOS,POSTELETE,FACHADA,CALLE CRISTOBAL RAMOS 29,2.74673833,VALLESECO,74,ANAGA,378739.129673,3151747.62473,-16.2388553904,28.48673389
583.0,4024B207,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1B,52.55748525,VALLESECO,74,ANAGA,378865.344702,3151993.20727,-16.2375920164,28.4889619016
584.0,4024B115,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1B,37.2151589,VALLESECO,74,ANAGA,378858.172027,3152008.08834,-16.2376668496,28.4890955293
585.0,4024B208,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1B,19.12186046,VALLESECO,74,ANAGA,378847.354329,3152026.00487,-16.2377792355,28.4892562117
586.0,4024B116,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1B,11.22930229,VALLESECO,74,ANAGA,378835.383209,3152042.05352,-16.2379032071,28.4893999297
587.0,4024B209,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1B,22.98447165,VALLESECO,74,ANAGA,378821.708889,3152057.43198,-16.2380445061,28.4895374412
588.0,4024B117,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1A,12.19289888,VALLESECO,74,ANAGA,378804.570808,3152072.49007,-16.2382211533,28.489671739
589.0,4024B210,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,AVENIDA NUESTRA SEÑORA DEL CARMEN 1A,21.08279513,VALLESECO,74,ANAGA,378788.752829,3152083.15778,-16.238383854,28.4897665382
590.0,4024B203,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 2,22.67548,VALLESECO,74,ANAGA,378917.671632,3151832.81326,-16.2370406371,28.4875192845
591.0,4024B111,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 2,23.57192088,VALLESECO,74,ANAGA,378911.350897,3151852.69069,-16.2371072921,28.4876980816
592.0,4024B109,REVERENDO ONESIMO BETANCORT,BACULO,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 4,18.00562118,VALLESECO,74,ANAGA,378889.902125,3151871.24875,-16.2373283353,28.4878635657
593.0,4024B204,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 4,28.99659295,VALLESECO,74,ANAGA,378904.951525,3151872.71657,-16.2371747661,28.4878782111
594.0,4024B112,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 4,41.13470219,VALLESECO,74,ANAGA,378898.500467,3151892.75481,-16.2372427696,28.4880584473
595.0,4024B205,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 6,45.44681907,VALLESECO,74,ANAGA,378891.681864,3151914.3382,-16.2373146903,28.4882525935
596.0,4024B113,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 6,53.49348765,VALLESECO,74,ANAGA,378885.352937,3151933.80525,-16.2373813867,28.4884276863
597.0,4024B206,NUESTRA SEÑORA DEL CARMEN,COLUMNA,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 6,66.68429676,VALLESECO,74,ANAGA,378879.301731,3151952.90423,-16.2374452077,28.4885994832
598.0,4024B118,JUAN SILVESTRE,BACULO,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 6,11.11718333,VALLESECO,74,ANAGA,378855.286752,3151880.18072,-16.2376828577,28.4879409539
599.0,4024B119,JUAN SILVESTRE,BACULO,SUBTERRANEA,CALLE REVERENDO ONESIMO BETANCORT 6,15.77906913,VALLESECO,74,ANAGA,378837.215379,3151898.27682,-16.2378693548,28.4881025821
600.0,4024A325,PEDRO DELGADO,POSTELETE,AEREA,CALLE PEDRO DELGADO 78,7.00421605,VALLESECO,74,ANAGA,378760.384333,3151989.68912,-16.2386637849,28.488920387
601.0,4024A326,PEDRO DELGADO,POSTELETE ZANCA HORMIGON,AEREA,CALLE PEDRO DELGADO 82,6.69080436,VALLESECO,74,ANAGA,378753.244262,3152007.24152,-16.2387385678,28.4890781247
602.0,4024B104,REVERENDO ONESIMO BETANCORT,FACHADA,FACHADA,CALLE REVERENDO ONESIMO BETANCORT 19B,1.71475188,VALLESECO,74,ANAGA,378893.862547,3151811.21877,-16.2372815644,28.4873221909
603.0,4024A316,ANTONIO SARO,FACHADA,FACHADA,CALLE ANTONIO SARO 77,3.37814939,VALLESECO,74,ANAGA,378758.620618,3151962.0529,-16.2386788892,28.4886708188
604.0,4024A312,ANTONIO SARO,FACHADA,FACHADA,CALLE ANTONIO SARO 59,2.53030572,VALLESECO,74,ANAGA,378789.260218,3151885.00773,-16.2383578011,28.4879783733
605.0,40250509,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE ATLANTICO 40,6.90895272,VALLESECO,74,ANAGA,378730.683111,3151824.42292,-16.2389497596,28.4874261718
606.0,40250204,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 61,1.05666997,VALLESECO,74,ANAGA,378760.119898,3151890.93942,-16.238656083,28.4880291923
607.0,40250205,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 65,2.30824629,VALLESECO,74,ANAGA,378753.520056,3151909.29764,-16.2387254319,28.4881942524
608.0,40250207,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 79,1.27484317,VALLESECO,74,ANAGA,378735.043809,3151952.04137,-16.2389186637,28.4885782748
609.0,40250208,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 79,4.72083122,VALLESECO,74,ANAGA,378729.298084,3151952.77044,-16.2389774312,28.4885843195
610.0,40250206,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 73,1.34620585,VALLESECO,74,ANAGA,378743.748716,3151932.07071,-16.2388276419,28.4883988593
611.0,40250430,BELEN,FACHADA,FACHADA,CALLE BELEN 21,5.22181883,VALLESECO,74,ANAGA,378690.921113,3151882.27237,-16.2393620081,28.4879445339
612.0,40250431,BELEN,FACHADA,FACHADA,CALLE BELEN 25,2.30367998,VALLESECO,74,ANAGA,378680.993461,3151907.9187,-16.2394661186,28.4881750555
613.0,40250432,BELEN,FACHADA,FACHADA,CALLE BELEN 29,1.82543203,VALLESECO,74,ANAGA,378669.686975,3151931.0831,-16.2395840522,28.4883830504
614.0,40250433,BELEN - TRASERA,POSTELETE ZANCA HORMIGON,AEREA,CALLE BELEN 29,19.87955712,VALLESECO,74,ANAGA,378657.829045,3151947.90494,-16.2397069503,28.488533755
615.0,40250434,BELEN - TRASERA,POSTELETE ZANCA HORMIGON,AEREA,CALLE BELEN 29,9.22882952,VALLESECO,74,ANAGA,378659.388077,3151926.99354,-16.2396888206,28.4883451847
616.0,40250428,BELEN,POSTELETE ZANCA HORMIGON,AEREA,CALLE ATLANTICO 23,21.66981549,VALLESECO,74,ANAGA,378695.803121,3151826.60293,-16.2393062728,28.4874425978
617.0,40250512,ATLANTICO,FACHADA,FACHADA,CALLE ATLANTICO 25,4.05049241,VALLESECO,74,ANAGA,378718.918099,3151846.0632,-16.2390722143,28.4876203699
618.0,40250429,BELEN,POSTELETE ZANCA HORMIGON,AEREA,CALLE ATLANTICO 27,7.91912067,VALLESECO,74,ANAGA,378708.054794,3151856.95632,-16.2391843263,28.4877176639
619.0,40250511,ATLANTICO,FACHADA,FACHADA,CALLE ATLANTICO 31,4.77406736,VALLESECO,74,ANAGA,378704.31998,3151882.2018,-16.2392251366,28.4879451448
620.0,40250510,ATLANTICO,POSTELETE,FACHADA,CALLE ATLANTICO 37,1.35370174,VALLESECO,74,ANAGA,378685.130043,3151923.63745,-16.2394255219,28.4883172951
621.0,40250508,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 51,1.51860541,VALLESECO,74,ANAGA,378731.500574,3151846.22292,-16.2389437065,28.4876229827
622.0,40250507,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 57,6.26353627,VALLESECO,74,ANAGA,378714.755859,3151875.94047,-16.2391178784,28.4878896109
623.0,40250506,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 61,2.8020396,VALLESECO,74,ANAGA,378704.805339,3151903.97892,-16.239222474,28.4881417183
624.0,40250505,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 65,3.70651565,VALLESECO,74,ANAGA,378693.678667,3151931.9104,-16.2393390728,28.4883927508
625.0,40250504,CRISTOBAL RAMOS,FACHADA,FACHADA,CALLE CRISTOBAL RAMOS 67,5.31442349,VALLESECO,74,ANAGA,378684.47269,3151943.42291,-16.2394343222,28.4884957885
626.0,40250601,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 45,1.37886755,VALLESECO,74,ANAGA,378743.86834,3151839.80426,-16.2388166988,28.4875662086
627.0,40250501,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 63,2.4455907,VALLESECO,74,ANAGA,378698.77848,3151944.01059,-16.2392882554,28.4885024243
628.0,40250502,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 57,7.05025992,VALLESECO,74,ANAGA,378712.104454,3151912.6298,-16.239148828,28.4882204681
629.0,40250602,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 49,1.07781063,VALLESECO,74,ANAGA,378736.310903,3151858.85824,-16.2388959024,28.4877374584
630.0,40250313,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 59,1.76017572,VALLESECO,74,ANAGA,378744.247321,3151866.08242,-16.2388155963,28.4878033921
631.0,40250312,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 65,0.99948232,VALLESECO,74,ANAGA,378734.952423,3151886.84249,-16.2389127273,28.4879898768
632.0,40250311,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 71,2.96346827,VALLESECO,74,ANAGA,378727.598099,3151908.19448,-16.2389900988,28.4881818839
633.0,40250310,MANUEL RAVINA,POSTELETE,FACHADA,CALLE MANUEL RAVINA 77,2.88915382,VALLESECO,74,ANAGA,378717.581256,3151932.85191,-16.2390950156,28.4884034732
634.0,40250314,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 51A,0.9460153,VALLESECO,74,ANAGA,378756.277793,3151843.11346,-16.2386902903,28.4875972276
635.0,40250315,MANUEL RAVINA,FACHADA,FACHADA,CALLE MANUEL RAVINA 51A,6.98121125,VALLESECO,74,ANAGA,378756.001963,3151834.01322,-16.2386921491,28.4875150765
636.0,40250202,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 53,1.65813798,VALLESECO,74,ANAGA,378778.051608,3151852.6307,-16.2384688825,28.4876851427
637.0,40250203,RAFAEL SOTO,FACHADA,FACHADA,CALLE RAFAEL SOTO 57,4.77337625,VALLESECO,74,ANAGA,378769.514643,3151872.89626,-16.2385582187,28.4878672355
638.0,40250301,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 51,5.83385757,VALLESECO,74,ANAGA,378764.615946,3151840.49068,-16.2386048433,28.4875743343
639.0,40250302,FERNANDEZ VEGA,POSTELETE,FACHADA,CALLE FERNANDEZ VEGA 51,1.09610322,VALLESECO,74,ANAGA,378767.937518,3151845.58607,-16.2385714516,28.4876206269
640.0,40250303,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 55,3.01146676,VALLESECO,74,ANAGA,378763.172039,3151859.93527,-16.2386216405,28.4877496783
641.0,40250305,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 61,2.71708048,VALLESECO,74,ANAGA,378746.901655,3151892.20003,-16.238791235,28.4880393384
642.0,40250307,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 65,2.87684904,VALLESECO,74,ANAGA,378741.66222,3151906.26406,-16.2388462356,28.488165772
643.0,40250308,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 69,1.9063105,VALLESECO,74,ANAGA,378733.594207,3151925.82179,-16.2389307081,28.4883415204
644.0,40250250,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 8 7,2.92051409,VALLESECO,74,ANAGA,378545.663903,3152116.31265,-16.240870452,28.4900431015
645.0,40250249,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 8 5,2.59221848,VALLESECO,74,ANAGA,378549.63639,3152082.41923,-16.2408262968,28.4897375999
646.0,40250251,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 8 11,3.2924512,VALLESECO,74,ANAGA,378533.526085,3152130.79959,-16.2409959665,28.4901727074
647.0,40250253,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 6 8,1.84431688,VALLESECO,74,ANAGA,378578.284222,3152109.48746,-16.2405365218,28.4899845487
648.0,40250221,GARCIA Y GARCIA,POSTELETE ZANCA HORMIGON,AEREA,CALLE ENRIQUE LARA 76,26.93126797,VALLESECO,74,ANAGA,378729.767931,3151989.1142,-16.2389764616,28.4889123486
649.0,40250201,RAFAEL SOTO,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 58,5.10333592,VALLESECO,74,ANAGA,378777.064797,3151847.1754,-16.2384783877,28.4876358193
650.0,40250304,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 64,3.34131262,VALLESECO,74,ANAGA,378757.902853,3151874.55182,-16.2386770028,28.4878810955
651.0,40250306,FERNANDEZ VEGA,POSTELETE,FACHADA,CALLE FERNANDEZ VEGA 63,5.06691651,VALLESECO,74,ANAGA,378740.086807,3151895.48607,-16.2388611923,28.4880683591
652.0,40250309,FERNANDEZ VEGA,FACHADA,FACHADA,CALLE FERNANDEZ VEGA 73,0.82831512,VALLESECO,74,ANAGA,378723.830176,3151947.69314,-16.239032749,28.4885379901
653.0,40250220,GARCIA Y GARCIA,POSTELETE ZANCA HORMIGON,AEREA,CALLE FERNANDEZ VEGA 73,15.58146621,VALLESECO,74,ANAGA,378719.524463,3151963.56111,-16.2390784026,28.4886807903
654.0,40250219,GARCIA Y GARCIA,POSTELETE ZANCA HORMIGON,AEREA,CALLE FERNANDEZ VEGA 73,38.09494746,VALLESECO,74,ANAGA,378704.448852,3151981.75196,-16.2392343123,28.4888435504
655.0,40250503,SALVADOR PEREZ LUZ,FACHADA,FACHADA,CALLE SALVADOR PEREZ 53,1.07399132,VALLESECO,74,ANAGA,378728.976885,3151877.30861,-16.2389727605,28.4879032817
656.0,40250252,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 6 2,2.59786021,VALLESECO,74,ANAGA,378569.669004,3152135.57245,-16.240627277,28.4902191502
657.0,40250262,REBOLADO (EL),COLUMNA,SUBTERRANEA,CALLE EL REBOLADO 6 2,26.32470769,VALLESECO,74,ANAGA,378581.395322,3152159.98214,-16.2405100704,28.4904405292
658.0,40250264,REBOLADO (EL),COLUMNA,SUBTERRANEA,CALLE EL REBOLADO 6 2,37.8607525,VALLESECO,74,ANAGA,378575.105141,3152174.99682,-16.2405759079,28.4905754432
659.0,40250247,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 7 1,2.08287188,VALLESECO,74,ANAGA,378601.079894,3152042.51864,-16.240296604,28.4893823115
660.0,40250248,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 7 3,2.30460481,VALLESECO,74,ANAGA,378590.377201,3152052.80286,-16.2404070142,28.4894741242
661.0,40250255,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 6 14,2.04779145,VALLESECO,74,ANAGA,378604.129793,3152056.36045,-16.2402669103,28.4895075116
662.0,40250254,"ROQUE, EL - TRASERA",FACHADA,FACHADA,CALLE EL REBOLADO 6 10,2.62033532,VALLESECO,74,ANAGA,378592.403453,3152073.35159,-16.2403884844,28.4896597556
663.0,40250246,"ROQUE, EL - TRASERA",POSTELETE ZANCA HORMIGON,AEREA,CALLE EL ROQUE 4,9.33880508,VALLESECO,74,ANAGA,378615.3774,3152040.80534,-16.2401503781,28.4893681822
664.0,40250245,ROQUE (EL),POSTELETE ZANCA HORMIGON,AEREA,CALLE EL ROQUE 6,4.22457784,VALLESECO,74,ANAGA,378625.141636,3152043.90133,-16.2400509655,28.4893970319
665.0,40250244,ROQUE (EL),FACHADA,FACHADA,CALLE EL ROQUE 2,4.22761689,VALLESECO,74,ANAGA,378603.890501,3152080.7702,-16.2402719295,28.4897277758
666.0,40250241,POZO (EL),FACHADA,FACHADA,CALLE EL POZO 3,2.60277383,VALLESECO,74,ANAGA,378618.183296,3152099.15478,-16.2401278711,28.4898950199
667.0,40250242,POZO (EL),FACHADA,FACHADA,CALLE EL POZO 13,1.98954612,VALLESECO,74,ANAGA,378632.243409,3152072.59681,-16.2399814491,28.4896566569
668.0,40250243,POZO (EL),POSTELETE ZANCA HORMIGON,AEREA,CALLE EL POZO 15,5.00922526,VALLESECO,74,ANAGA,378643.093272,3152054.42029,-16.2398687035,28.4894936332
669.0,40250240,REBOLADO (EL),POSTELETE ZANCA HORMIGON,AEREA,CALLE REBOLADO 16,5.32551783,VALLESECO,74,ANAGA,378650.990161,3152058.14619,-16.2397884316,28.4895279934
670.0,40250238,REBOLADO (EL),FACHADA,FACHADA,CALLE REBOLADO 2,7.29770232,VALLESECO,74,ANAGA,378622.406003,3152120.61958,-16.2400870011,28.490089123
671.0,40250239,REBOLADO (EL),FACHADA,FACHADA,CALLE REBOLADO 11,3.29863027,VALLESECO,74,ANAGA,378639.787149,3152087.71019,-16.2399059854,28.4897937509
672.0,40250215,GARCIA Y GARCIA,POSTELETE,FACHADA,CALLE JOSE GARCIA GARCIA 1,11.28741952,VALLESECO,74,ANAGA,378671.484975,3152065.81824,-16.239579891,28.4895991393
673.0,40250214,GARCIA Y GARCIA,FACHADA,FACHADA,CALLE JOSE GARCIA GARCIA 1,4.01414219,VALLESECO,74,ANAGA,378659.191946,3152073.76849,-16.2397062997,28.4896697414
674.0,40250212,GARCIA Y GARCIA,FACHADA,FACHADA,CALLE JOSE GARCIA GARCIA 5,2.44453272,VALLESECO,74,ANAGA,378645.522442,3152100.32647,-16.2398487311,28.4899081412
675.0,40250213,GARCIA Y GARCIA,POSTELETE ZANCA HORMIGON,FACHADA,CALLE JOSE GARCIA GARCIA 11,4.09616772,VALLESECO,74,ANAGA,378631.4115,3152126.49269,-16.2399956311,28.4901429642
676.0,40250211,GARCIA Y GARCIA,FACHADA,FACHADA,CALLE JOSE GARCIA GARCIA 15,2.8564245,VALLESECO,74,ANAGA,378616.095342,3152155.43515,-16.2401551356,28.490402729
677.0,40250269,REBOLADO (EL),COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 17,34.42283766,VALLESECO,74,ANAGA,378568.838198,3152189.50952,-16.2406414552,28.4907058292
678.0,40250258,GARCIA Y GARCIA,COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 19,25.38444451,VALLESECO,74,ANAGA,378579.720079,3152261.68908,-16.2405379145,28.4913582299
679.0,40250259,GARCIA Y GARCIA,COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 19,50.46763287,VALLESECO,74,ANAGA,378569.429692,3152285.85955,-16.2406455808,28.4915753975
680.0,40250260,GARCIA Y GARCIA,COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 19,76.87407131,VALLESECO,74,ANAGA,378557.224905,3152310.02994,-16.240772803,28.4917923859
681.0,40250268,REBOLADO (EL),COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 19,77.77755645,VALLESECO,74,ANAGA,378542.451364,3152304.95186,-16.2409231782,28.4917451809
682.0,40250257,GARCIA Y GARCIA,COLUMNA,SUBTERRANEA,CALLE JOSE GARCIA GARCIA 40,6.87815932,VALLESECO,74,ANAGA,378590.728408,3152237.27937,-16.2404228898,28.49113897
683.0,40250218,GARCIA Y GARCIA,POSTELETE,AEREA,CALLE JOSE GARCIA GARCIA 6,23.62392139,VALLESECO,74,ANAGA,378696.247113,3151998.15545,-16.2393198195,28.4889908205
684.0,40250216,GARCIA Y GARCIA,POSTELETE,AEREA,CALLE JOSE GARCIA GARCIA 6,4.22545867,VALLESECO,74,ANAGA,378687.856275,3152020.86224,-16.2394079231,28.4891949572
685.0,40250217,GARCIA Y GARCIA,POSTELETE ZANCA HORMIGON,AEREA,CALLE LA DIANA 3,17.48371801,VALLESECO,74,ANAGA,378679.65446,3152044.68627,-16.2394942139,28.489409194
686.0,40250233,DIANA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA DIANA 8,4.99327712,VALLESECO,74,ANAGA,378695.884887,3152078.06693,-16.2393319429,28.4897119504
687.0,40250235,Bº REBOLADO - ESCALERAS,POSTELETE,FACHADA,CALLE LA DIANA 8,9.31735852,VALLESECO,74,ANAGA,378704.400956,3152081.48811,-16.2392453138,28.489743618
688.0,40250232,DIANA (LA),FACHADA,FACHADA,CALLE LA DIANA 6,5.62110629,VALLESECO,74,ANAGA,378704.650278,3152048.98236,-16.2392393409,28.4894502921
689.0,40250230,DIANA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA DIANA 2,26.79206505,VALLESECO,74,ANAGA,378707.182661,3151996.20263,-16.2392079104,28.4889742156
690.0,40250231,DIANA (LA),FACHADA,FACHADA,CALLE LA DIANA 2,4.3451023,VALLESECO,74,ANAGA,378713.661314,3152017.77976,-16.2391440069,28.4891695423
691.0,40250229,GABRIELA RAMOS VALLADARES,POSTELETE ZANCA HORMIGON,AEREA,CALLE GABRIELA RAMOS VALLADARES 1,7.97895729,VALLESECO,74,ANAGA,378730.036566,3152018.90941,-16.2389768573,28.4891812615
692.0,40250222,GARCIA Y GARCIA,POSTELETE,FACHADA,CALLE GABRIELA RAMOS VALLADARES 1,12.27961004,VALLESECO,74,ANAGA,378740.29763,3152024.05357,-16.2388725854,28.4892286404
693.0,40250226,GABRIELA RAMOS VALLADARES,FACHADA,FACHADA,CALLE GABRIELA RAMOS VALLADARES 5,5.51365251,VALLESECO,74,ANAGA,378729.528401,3152043.04452,-16.2389845914,28.4893990223
694.0,40250227,GABRIELA RAMOS VALLADARES,POSTELETE ZANCA HORMIGON,AEREA,CALLE GABRIELA RAMOS VALLADARES 9,4.37649221,VALLESECO,74,ANAGA,378723.737293,3152073.37879,-16.2390469428,28.4896722356
695.0,40250228,GABRIELA RAMOS VALLADARES,FACHADA,FACHADA,CALLE GABRIELA RAMOS VALLADARES 15,2.35758556,VALLESECO,74,ANAGA,378708.018584,3152102.05861,-16.2392105287,28.489929594
696.0,40250236,Bº REBOLADO - ESCALERAS,POSTELETE,FACHADA,CALLE GABRIELA RAMOS VALLADARES 4,6.36641822,VALLESECO,74,ANAGA,378736.021834,3152087.75832,-16.2389229743,28.4898031479
697.0,40250224,GARCIA Y GARCIA,FACHADA,FACHADA,CALLE JOSE GARCIA GARCIA 2A,2.70656725,VALLESECO,74,ANAGA,378755.013979,3152073.22107,-16.238727442,28.4896737239
698.0,40250237,Bº REBOLADO - ESCALERAS,POSTELETE,FACHADA,CALLE JOSE GARCIA GARCIA 2,2.28140165,VALLESECO,74,ANAGA,378750.20734,3152086.93774,-16.238777986,28.4897970631
699.0,40250225,GARCIA Y GARCIA,POSTE,AEREA,CALLE JUAN SILVESTRE 34,4.86645938,VALLESECO,74,ANAGA,378774.95079,3152046.24845,-16.2385209508,28.4894321643
700.0,40250435,BELEN - TRASERA,FACHADA,FACHADA,CALLE BELEN 19,2.21369347,VALLESECO,74,ANAGA,378673.272014,3151898.26694,-16.2395439728,28.4880872338
