FID,TIPO,NOMCAMINO,JERARQUÍA,LONGITUD,GEOCODIGO,NOM_TRAMO,LONG_TRAMO,LONG_CMNO,UTM_X_INI,UTM_Y_INI,UTM_X_FIN,UTM_Y_FIN,GRAD_X_INI,GRAD_Y_INI,GRAD_X_FIN,GRAD_Y_FIN,UTM_X_CEN,UTM_Y_CEN,GRAD_X_CEN,GRAD_Y_CEN,NOTAS
58.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,LAS CAÑERAS-ENTRADA A LAS BREÑAS,422.287973666,11668.0,386304.643625,3162594.5688,386598.633355,3162626.16288,-16.1626504109,28.5853068372,-16.1596477029,28.5856176932,386409.12936,3162609.21284,-16.1615232825,28.5854605085,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
59.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CAMINO DESDE LA ENTRADA HASTA EL CRUCE CON EL PR TF 6 QUE VIENE DE LA CUMBRILLA,383.164519184,14960.0,386272.514993,3160850.64364,386591.854343,3160761.5018,-16.1628057829,28.5695656767,-16.1595324298,28.5687891345,386420.031368,3160814.11208,-16.1612800486,28.5692456855,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
60.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,ENTRADA PISTA A CATALANES-ENTRADA MATABORRICOS,1416.12051845,9094.0,377922.310007,3156938.80999,379196.74235,3157251.99017,-16.247750032,28.5335053269,-16.2347595719,28.536450651,378522.142773,3157165.04153,-16.2415859319,28.5356293997,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
61.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO FAJANETAS-PORTUGAL,201.875832079,9094.0,380648.799993,3159678.44999,380629.979993,3159695.16001,-16.2201729161,28.5584824029,-16.2203670237,28.558631473,380651.797171,3159590.2319,-16.22013451,28.5576774278,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
62.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CRUZ DE TAGANANA-GOLLADA DE ABICORE,1090.17892184,14960.0,380127.938997,3157794.19705,380954.697445,3158290.72346,-16.2253,28.54143,-16.2169021746,28.5459869054,380563.415162,3158026.05823,-16.2208949389,28.5435535005,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
63.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,FARO DE ANAGA-CRUCE A LAS PALMAS,176.915293054,11668.0,388491.430789,3162105.72221,388346.148131,3162093.02335,-16.140244373,28.5810849216,-16.1417284982,28.5809578251,388425.286187,3162117.52784,-16.1409267365,28.5811862137,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
64.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE CAMINO AL DRAGUILLO DE ABAJO-CRUCE CASA DE LA SEÑORA,36.3969643222,11668.0,386075.987229,3162394.1454,386052.508906,3162421.00453,-16.1649683201,28.5834780278,-16.1652110371,28.5837183604,386065.308003,3162408.37093,-16.16508006,28.5836063324,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
65.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CAMINO DEL LOMO AL BAILADERO,72.2307475284,14960.0,382964.345195,3158708.58453,382958.730584,3158778.50831,-16.1964055339,28.5499404781,-16.1964700531,28.550571006,382963.414332,3158743.23637,-16.1964186732,28.5502524201,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
66.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1151.25869741,14960.0,383689.719818,3158738.29577,382964.345195,3158708.58453,-16.188994667,28.5502737468,-16.1964055339,28.5499404781,383360.368338,3158799.44913,-16.1923522214,28.5508258255,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
67.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,LOMO LAS CRUCES-LA CRUCITA,175.807310387,11668.0,381615.205376,3160646.50827,381761.479807,3160635.09244,-16.2103947635,28.5673071186,-16.2088983145,28.567217425,381696.831134,3160665.27409,-16.2095729882,28.5674900698,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
68.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CAMINO LAS VUELTAS DE TAGANANA,321.241010079,9094.0,380647.528262,3159553.53239,380470.112425,3159333.10748,-16.2201729141,28.5573549666,-16.2219633729,28.5553494275,380595.812386,3159417.25503,-16.2207223459,28.5560851753,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
69.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,ENLACE PANCOSA II-CABEZO VUELTA DE LAS ZARZAS,198.844132987,9094.0,377077.86069,3156790.89129,377259.569333,3156858.53513,-16.2563635732,28.5320908868,-16.2545139605,28.5327184984,377168.352383,3156824.89304,-16.2554419459,28.5324067031,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
70.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CABEZO VUELTA DE LAS ZARZAS-CRUCE CAMINO A CATALANES,188.533336121,9094.0,377423.801694,3156871.01238,377259.569333,3156858.53513,-16.2528370248,28.5328465913,-16.2545139605,28.5327184984,377352.137174,3156847.75142,-16.2535866415,28.5326314222,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
71.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CARRETERA EL BAILADERO,258.358382001,9094.0,379540.250225,3157714.34334,379769.909378,3157830.74786,-16.2312976792,28.5406550283,-16.2289628208,28.5417267839,379655.060403,3157772.00666,-16.2301305077,28.5411860004,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
72.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,52.3240051308,14960.0,382911.026524,3158764.30948,382958.730584,3158778.50831,-16.1969561776,28.5504385692,-16.1964700531,28.550571006,382937.138282,3158764.32381,-16.196694077,28.5504406215,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
73.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,302.035300134,14960.0,383689.7198,3158738.29576,383938.207952,3158580.08457,-16.1889946671,28.5502737467,-16.1864389123,28.5488681701,383804.177097,3158641.98392,-16.1878008678,28.5494032341,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
74.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,ENTRADA MATABORRICOS-ENTRADA LOMO LOS RAVELOS,72.7218437111,9094.0,379196.74235,3157251.99017,379241.338138,3157306.40028,-16.2347595719,28.536450651,-16.2343095577,28.5369458174,379213.971825,3157283.70357,-16.2345820063,28.536744274,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
75.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,ENTRADA LOMO LOS RAVELO-ENTRADA,576.298899407,9094.0,379241.338138,3157306.40028,379540.250225,3157714.34334,-16.2343095577,28.5369458174,-16.2312976792,28.5406550283,379389.164769,3157483.24473,-16.2328099247,28.5385273577,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
76.0,Asfalto,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CARRETERA LOMO BERMEJO-CRUCE CHIQUINA,328.549405591,6409.0,386781.684602,3156354.72491,386788.568314,3156608.35497,-16.1571569793,28.5290357619,-16.157111639,28.5313253088,386806.040395,3156467.3245,-16.1569044695,28.5300367829,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
77.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA PIEDRA EL HAYA-LA CUMBRILLA,523.450422496,14960.0,386613.207052,3160177.8554,386925.15139,3160390.41792,-16.1592564154,28.5635237694,-16.156088625,28.5654692843,386809.906855,3160208.66308,-16.1572329048,28.5637927476,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
78.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE LOS CORRALETES-PISTA EL DRAGUILLO,123.27843106,11668.0,385003.625716,3162002.67427,385065.979985,3161922.96293,-16.1758929207,28.5798505504,-16.175247431,28.5791367095,385023.265286,3161954.07731,-16.1756817478,28.5794070916,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
79.0,Peatonal,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CASERIO EL DRAGUILLO,130.68615014,11668.0,385145.614782,3161833.46111,385065.979985,3161922.96293,-16.1744242997,28.5783360393,-16.175247431,28.5791367095,385118.285216,3161890.90763,-16.1747195127,28.5788668426,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
80.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,125.816455765,14960.0,385527.807023,3159623.11067,385633.844653,3159619.57276,-16.170296171,28.5584221568,-16.1692119376,28.5583995694,385584.032997,3159643.21114,-16.1697276694,28.5586062125,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
81.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,172.781246113,14960.0,386333.197173,3159794.31126,386499.343038,3159815.00427,-16.1620807041,28.5600379224,-16.1603844347,28.560239201,386415.392027,3159797.71657,-16.1612391483,28.5600759556,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
82.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,333.736378109,14960.0,384125.127374,3158633.06667,384287.148373,3158792.61822,-16.1845338198,28.5493629969,-16.182893939,28.5508173309,384274.715348,3158663.09083,-16.1829947335,28.5496016624,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
83.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,897.989147954,14960.0,384287.148373,3158792.61822,384193.107601,3159297.29051,-16.182893939,28.5508173309,-16.1839060696,28.5553634338,384066.029529,3159044.21564,-16.1851801817,28.5530632742,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
84.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,17.6160501469,14960.0,381695.117137,3158329.6005,381707.533165,3158317.1038,-16.2093388711,28.5464053702,-16.2092106866,28.5462937233,381701.325151,3158323.35215,-16.2092747789,28.5463495467,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
85.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CARRETERA PICO DEL INGLES HASTA EL CRUCE DEL PR TF 2,109.505257653,9094.0,375883.942074,3157126.71846,375787.310005,3157161.92999,-16.2686002418,28.5350081009,-16.2695915363,28.5353166341,375835.657424,3157150.85181,-16.2690963007,28.535221297,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
86.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CARRETERA ALMACIGA,23.3029784975,11668.0,383126.984203,3161160.15707,383149.00626,3161152.5375,-16.1949931312,28.5720795429,-16.1947672253,28.572012762,383137.995232,3161156.34728,-16.1948801783,28.5720461524,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
87.0,Hormigón,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA PIEDRA EL HAYA-LA CUMBRILLA,119.540477646,14960.0,386925.151396,3160390.41793,386914.647321,3160442.26179,-16.1560886249,28.5654692843,-16.1562011161,28.5659362451,386917.298897,3160419.91028,-16.1561587142,28.5657435508,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
88.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,543.479829847,14960.0,384193.107601,3159297.29051,384588.381274,3159372.11791,-16.1839060696,28.5553634338,-16.1798733802,28.5560739028,384426.14143,3159344.82149,-16.1815721033,28.5558322762,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
89.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LA ENSILLADA-CRUZ DEL DRAGUILLO,721.859128526,14960.0,384588.381274,3159372.11791,385139.830323,3159670.91372,-16.1798733802,28.5560739028,-16.1742667207,28.558819311,384863.66318,3159560.91272,-16.1770786489,28.5578020828,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
90.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CASAS DEL CAMINO-EL CABEZO,103.055023913,11668.0,381079.322227,3160139.97727,381029.945929,3160086.42979,-16.2158202051,28.5626869526,-16.2163193682,28.5621991901,381063.375901,3160119.61757,-16.2159874651,28.5624968277,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
91.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CABEZO-CARRETERA DE TAGANANA,111.559346116,11668.0,381079.322215,3160139.97725,381155.163024,3160184.21508,-16.2158202052,28.5626869524,-16.2150495536,28.5630931202,381122.76931,3160140.84158,-16.2153815783,28.5626911941,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
92.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CARRETERA TAGANANA-CRUCE LOMO BLANCO,83.5899457801,11668.0,381202.970705,3160217.75352,381222.275064,3160220.69624,-16.2145643414,28.5634001628,-16.2143673176,28.5634284853,381166.372868,3160203.25309,-16.2149337286,28.5632695845,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
93.0,Tierra,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,GOLLADA CHA FRANCISCA-ENTRADA PISTA CATALANES,226.121621522,9094.0,377728.258493,3156925.30626,377916.588517,3156938.23246,-16.2497315977,28.5333652291,-16.2478084383,28.5334995778,377817.565383,3156892.10142,-16.2488090835,28.5330743444,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
94.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,DEGOLLADA DE LAS HIJAS-GOLLADA CHA FRANCISCA,260.413622979,9094.0,377476.019814,3156921.79336,377728.258493,3156925.30626,-16.2523088328,28.5333097823,-16.2497315977,28.5333652291,377602.321915,3156928.65068,-16.2510191327,28.5333835757,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
95.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE LOMO BLANCO-CRUCE CAMINO BAJO ROQUE,118.838577778,11668.0,381222.275064,3160220.69624,381226.047479,3160332.25098,-16.2143673176,28.5634284853,-16.2143403135,28.5644355579,381237.584136,3160273.99186,-16.2142155748,28.5639061702,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
96.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CARRETERA-ENTRADA SENDERO PR TF 6.2,103.350951286,11668.0,382371.694095,3161020.27131,382298.133914,3161045.55446,-16.2027000043,28.5707489171,-16.2034545866,28.5709704186,382338.09992,3161034.59575,-16.2030471207,28.5708746943,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
97.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA PIEDRA EL HAYA-LA CUMBRILLA,267.610624873,14960.0,386476.575132,3160036.56149,386613.207043,3160177.85539,-16.1606391018,28.5622366976,-16.1592564155,28.5635237693,386581.806713,3160058.97805,-16.1595826495,28.5624133261,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
98.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUZ DE ALMÁCIGA-CALLE LA RENTA,101.045664482,11668.0,382733.387149,3161068.41401,382819.532288,3161060.95752,-16.1990074375,28.5712161061,-16.1981260314,28.5711565935,382774.532947,3161054.59422,-16.1985831355,28.5710931462,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
99.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE LA BREÑA BAJA-CRUCE PIEDRA JUAN BÁEZ,404.145975274,11668.0,386598.633337,3162626.16289,386931.80885,3162534.43291,-16.1596477031,28.5856176934,-16.1562321488,28.5848189392,386793.224441,3162616.03089,-16.1576984444,28.5855461778,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
100.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LA CUMBRILLA-MORRO BLANCO-CHAMORGA,36.3064842129,14960.0,386914.647321,3160442.26179,386890.385733,3160452.89132,-16.1562011161,28.5659362451,-16.1564501774,28.5660300602,386901.58458,3160450.31875,-16.1563348434,28.5660081075,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
101.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA CHAMORGA-LAS HIJES,374.535805394,14960.0,386842.772331,3160564.37791,386698.709446,3160729.20537,-16.1569479084,28.5670320448,-16.1584368894,28.5685069988,386855.408908,3160701.36373,-16.1568601719,28.5682887325,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
102.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,PLAZA CHAMORGA-CARRETERA CHAMORGA,98.4090032569,14960.0,386698.709446,3160729.20537,386619.893725,3160763.92138,-16.1584368894,28.5685069988,-16.159246031,28.5688134195,386650.823375,3160736.87213,-16.1589162055,28.5685694206,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
103.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LAS HIJES-LA CUMBRILLA,110.657833559,14960.0,386890.385733,3160452.89132,386821.336718,3160514.03705,-16.1564501774,28.5660300602,-16.1571620642,28.5665758652,386840.438145,3160475.97192,-16.156950556,28.5662326422,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
104.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LAS HIJES,58.474051465,14960.0,386821.336701,3160514.03703,386842.772331,3160564.37791,-16.1571620644,28.5665758651,-16.1569479084,28.5670320448,386831.17215,3160540.59828,-16.1570632046,28.5668186108,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
105.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA PIEDRA EL HAYA-LA CUMBRILLA,278.537848666,14960.0,386499.343036,3159815.00429,386476.575132,3160036.56149,-16.1603844347,28.5602392011,-16.1606391018,28.5622366976,386467.58673,3159910.92363,-16.1607331703,28.5610896462,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
106.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,222.606474041,14960.0,386172.103622,3159754.88167,386333.197173,3159794.31126,-16.1637234625,28.5596679737,-16.1620807041,28.5600379224,386245.892515,3159756.72037,-16.1629703571,28.5596914978,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
107.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,166.531519699,14960.0,385633.844662,3159619.57276,385780.455704,3159542.83868,-16.1692119375,28.5583995694,-16.167705686,28.5577199703,385708.386991,3159583.92155,-16.1684487915,28.5580853762,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
108.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,396.654892259,14960.0,385871.958026,3159559.10803,386172.103622,3159754.88167,-16.1667720049,28.5578748392,-16.1637234625,28.5596679737,386049.98601,3159625.79512,-16.1649910355,28.5584705842,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
109.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CHINOBRE-GOLLADA PIEDRA EL HAYA,94.2970709151,14960.0,385780.455704,3159542.83868,385871.958026,3159559.10803,-16.167705686,28.5577199703,-16.1667720049,28.5578748392,385826.752794,3159545.72916,-16.1672340287,28.5577498552,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
110.0,Hormigón,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,PISTA EL PEDREGAL,20.3648009984,6409.0,386729.853951,3157672.91986,386729.902244,3157692.11181,-16.1578166799,28.5409276155,-16.1578180803,28.541100822,386729.343636,3157682.24019,-16.1578224794,28.5410111164,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
111.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CARRETERA LOMO BERMEJO-PISTA EL PEDREGAL,270.433570039,6409.0,386729.853951,3157672.91986,386810.991317,3157456.84549,-16.1578166799,28.5409276155,-16.1569661472,28.5389846695,386730.427366,3157550.92596,-16.1577801947,28.539808424,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
112.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,TOPO DE LA CANCELILLA,300.889613933,14960.0,383944.456346,3158538.0226,384125.127374,3158633.06667,-16.1863707948,28.5484891345,-16.1845338198,28.5493629969,384048.267679,3158626.86944,-16.1853209293,28.5492835184,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
113.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,LOMO EL RAYO-FUENTE EL JUNQUILLO,943.286619347,11668.0,387583.676786,3162159.82949,388348.235999,3162092.93081,-16.1495305025,28.5814949003,-16.141707143,28.5809571695,387957.994702,3162119.23693,-16.1456872202,28.5811639257,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
114.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE HOYA LAS VERDAS-GOLLADA LAS VEREDAS,119.128796885,6409.0,386608.349622,3159154.59046,386619.071576,3159046.24165,-16.1592048845,28.5542886824,-16.1590845821,28.5533118015,386608.497231,3159098.19369,-16.1591998939,28.5537759152,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
115.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,TOPO DE LA CANCELILLA,42.5252248683,14960.0,383944.456332,3158538.0226,383938.207952,3158580.08457,-16.1863707949,28.5484891346,-16.1864389123,28.5488681701,383941.290526,3158559.04822,-16.1864052758,28.5486785858,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
