FID,IDPUNTODEL,Calle,TipoSoport,AlturaSop,DIRECCION,Distance,N_SOPORTE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
370.0,10240309,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 17,4.79882794,23,377635.17518,3149661.91899,-16.2499100552,28.4678081904
371.0,10240520,VILLALBA HERVAS,COLUMNA,12.0,CALLE VILLALBA HERVAS 19,14.45451063,14,377598.295112,3149677.05251,-16.2502883053,28.4679413012
372.0,10240308,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 19,3.87328858,25,377605.286181,3149666.79599,-16.2502158184,28.4678493974
373.0,10240305,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 23,9.04109713,31,377560.486553,3149674.03353,-16.2506741094,28.4679105062
374.0,10240306,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 23,7.0192332,29,377575.484641,3149671.65943,-16.2505206872,28.4678904894
375.0,10090708,PILAR (EL),COLUMNA,12.0,CALLE TEOBALDO POWER 29,14.52091209,39,377487.758729,3149756.22818,-16.2514255925,28.4686454411
376.0,20340307,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE JUAN PADRON 28,13.50987016,59,377313.232029,3149406.46579,-16.2531707349,28.4654725934
377.0,10050304,MENDEZ NUÑEZ,BACULO,9.0,CALLE PI Y MARGALL 30,17.27321883,13,377144.760156,3149835.9494,-16.2549370325,28.4693326079
378.0,20050218,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 17,6.1948604,22-23,377347.006965,3149061.99298,-16.2527891459,28.4623670697
379.0,10090239,PILAR (EL),COLUMNA,7.0,CALLE SUAREZ GUERRA 57,11.71258707,37,377478.022484,3149775.43536,-16.2515270686,28.4688178616
380.0,10090222,PILAR (EL),COLUMNA,7.0,CALLE BERNABE RODRIGUEZ 1,7.90883387,21,377409.167523,3149892.5026,-16.2522427225,28.4698678636
381.0,20050604,JOSE HERNANDEZ ALFONSO - PLAZA,COLUMNA,12.0,CALLE RAFAEL HARDISSON SPOU 16,19.87051557,13,377345.313435,3149130.17606,-16.2528136975,28.46298223
382.0,20340304,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 4,18.71461216,53,377228.249732,3149427.87825,-16.2540408883,28.4656578313
383.0,20110305,RAMON Y CAJAL,BACULO,10.0,CALLE GALCERAN 13,23.28429353,37,376999.610028,3149481.80059,-16.2563816038,28.4661229049
384.0,20050205,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 18,12.61858164,32-33,377306.499353,3148992.10521,-16.2531953725,28.4617325555
385.0,20050202,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 4,5.42846355,20-21,377336.75456,3149075.4382,-16.2528952755,28.462487442
386.0,20050203,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 10,4.14342261,24-25,377326.611197,3149047.71881,-16.2529959098,28.4622363337
387.0,20050204,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 14,5.81648233,28-29,377316.380419,3149019.91198,-16.253097427,28.461984428
388.0,20050219,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE JOSE HERNANDEZ ALFONSO 23,4.94945191,26-27,377335.732978,3149030.95642,-16.2529009732,28.4620859192
389.0,20050112,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 104,4.83850079,27,377038.313504,3149205.92091,-16.2559569065,28.4636368776
390.0,20050111,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 98,5.42891754,29,377073.635098,3149207.10477,-16.2555963216,28.4636508916
391.0,20050408,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 94,16.03895839,22,377091.508738,3149196.71124,-16.2554126838,28.4635587799
392.0,20050110,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 92,5.4776465,31,377108.956807,3149208.28883,-16.2552357355,28.4636649065
393.0,20050410,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 79,6.01587073,18,377020.859189,3149194.32478,-16.2561339159,28.4635305823
394.0,20050409,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 77,14.89513588,20,377056.211687,3149195.32372,-16.2557729961,28.4635429308
395.0,20050404,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 65,3.52304357,30,377232.918774,3149202.0946,-16.2539691502,28.4636206833
396.0,20050107,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 78,10.3906904,37,377214.912853,3149211.68271,-16.254154052,28.463705516
397.0,20050108,SAN SEBASTIAN,BACULO,9.0,AVENIDA SAN SEBASTIAN 82,4.62360997,35,377179.658815,3149210.38503,-16.2545139354,28.463690485
398.0,20080714,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 3,25.6970568,59,377663.896244,3149168.17509,-16.2495643141,28.4633550804
399.0,20080717,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 3,14.50961422,54,377678.328982,3149143.96694,-16.2494143545,28.4631379671
400.0,20080716,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 5,8.33524814,52,377638.908889,3149154.2892,-16.2498180155,28.4632274223
401.0,20340311,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE PROLONGACION RAMON Y CAJAL 44,9.05068032,67,377426.573471,3149378.68652,-16.2520102928,28.4652325586
402.0,20390415,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 3,44.14948972,19/21,376551.455261,3148448.05917,-16.2608476184,28.4567515574
403.0,20390420,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 3,31.67639476, ,376537.410149,3148470.12578,-16.2609934038,28.4569493681
404.0,20390813,MANUEL HERMOSO ROJAS,COLUMNA,5.0,AVENIDA MANUEL HERMOSO ROJAS 3,27.14191678,17,376535.342819,3148454.82741,-16.2610128759,28.4568111124
405.0,20340306,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE PROLONGACION RAMON Y CAJAL 7,4.97448443,57,377284.87226,3149413.45864,-16.2534611005,28.4655330317
406.0,31270208,RAMBLA DE AÑAZA,BACULO,10.0,RBLA BENTACAYSE 2,73.63548759,22,372726.52699,3144835.25892,-16.2995070285,28.4237806475
407.0,31270306,RAMBLA DE AÑAZA,BACULO,10.0,RBLA BENTACAYSE 2,47.72620205,19,372716.785862,3144885.58484,-16.2996120155,28.4242338598
408.0,31270307,RAMBLA DE AÑAZA,BACULO,10.0,RBLA BENTACAYSE 2,48.48451352,17,372701.153811,3144845.02077,-16.2997671191,28.4238662697
409.0,10090249,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 3,8.64322956,47,377524.222327,3149695.97213,-16.2510467948,28.4681050853
410.0,10090247,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 3,5.84929311,45,377516.552328,3149708.93184,-16.2511265037,28.4682213198
411.0,10090245,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 5,5.52077037,43,377508.680122,3149722.26954,-16.251208318,28.4683409465
412.0,10090243,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 7,6.16719449,41,377501.274601,3149735.22906,-16.2512853261,28.4684572042
413.0,10090234,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 10,3.87224401,36,377472.029214,3149806.32692,-16.2515915618,28.4690960796
414.0,10090233,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 14,3.19807387,34,377464.561165,3149819.62585,-16.2516692457,28.4692153942
415.0,10090231,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 16,3.00776312,32,377456.945526,3149832.78728,-16.2517484223,28.4693334538
416.0,10090223,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 28,5.97212069,24,377426.092001,3149885.09363,-16.2520690876,28.4698025927
417.0,10090225,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 28,20.38894526,26,377433.66162,3149872.16888,-16.2519904054,28.4696866647
418.0,10050302,MENDEZ NUÑEZ,BACULO,9.0,CALLE MENDEZ NUÑEZ 5,5.89284528,9,377112.148455,3149794.94661,-16.2552657137,28.4689595045
419.0,10090219,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 32,3.36209968,20,377410.850978,3149911.28921,-16.252227529,28.4700375619
420.0,10090217,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 36,2.8341203,18,377402.998388,3149924.62115,-16.252309145,28.4701571377
421.0,10090215,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 38,2.97181682,16,377395.377866,3149937.71893,-16.2523883662,28.470274622
422.0,10090213,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 40,5.52865948,14,377387.519163,3149950.81668,-16.2524700201,28.4703920837
423.0,10090211,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 48,2.80254216,12,377379.898731,3149963.91446,-16.2525492408,28.470509568
424.0,10090209,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 52,3.13301455,10,377372.236377,3149977.05453,-16.2526288943,28.4706274299
425.0,10090214,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 29,3.2706307,13,377378.087658,3149944.79831,-16.2525657021,28.4703368837
426.0,10090216,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 27,4.68543062,15,377385.623559,3149931.70966,-16.2524873459,28.4702194739
427.0,10090218,PILAR (EL),COLUMNA,7.0,CALLE EL PILAR 23,4.17626504,17,377393.591639,3149918.65454,-16.2524045796,28.4701024072
428.0,10240307,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 21,6.92970037,27,377590.394566,3149669.20447,-16.2503681568,28.4678697346
429.0,10240310,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 15,3.56118125,21,377650.081363,3149659.68105,-16.2497575863,28.467789393
430.0,10240311,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 13,2.8525988,19,377664.971488,3149657.38131,-16.2496052748,28.4677700361
431.0,10240315,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 5,2.77110095,9,377753.163716,3149649.42883,-16.248703757,28.4677065412
432.0,10240316,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 3,11.55414954,7,377767.266292,3149649.79802,-16.2485597719,28.4677111952
433.0,10240317,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 3,3.08610851,5,377781.319444,3149650.30367,-16.2484163061,28.4677170759
434.0,10240324,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 4,2.89272939,4,377794.797163,3149661.86221,-16.2482798893,28.4678226497
435.0,10240323,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 6,4.60136573,6,377780.849143,3149661.33062,-16.2484222789,28.4678165449
436.0,10240322,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 8,3.34978984,8,377766.872308,3149660.75908,-16.2485649585,28.4678100767
437.0,10240321,VILLALBA HERVAS,COLUMNA,7.0,CALLE VILLALBA HERVAS 10,5.06056733,10,377752.591301,3149660.19844,-16.2487107456,28.4678036782
438.0,10240409,VILLALBA HERVAS,COLUMNA,12.0,CALLE SAN FRANCISCO 11,9.35679867,13,377716.946511,3149648.84305,-16.2490735673,28.4676978584
439.0,10020511,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 57,10.21686475,48,376870.029579,3150071.11364,-16.2577679224,28.4714289269
440.0,10020211,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 57,10.48046883,46,376853.010743,3150058.69127,-16.2579404067,28.4713152136
441.0,10020510,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 55,11.16517321,44,376836.60765,3150045.49711,-16.2581065195,28.4711945934
442.0,10020303,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 55,38.82333943,41,376853.015841,3150022.75234,-16.2579365124,28.4709908836
443.0,10020403,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 96,6.2161956,47,376903.002996,3150061.1904,-16.2574301063,28.4713424888
444.0,10020301,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 96,17.05784301,49,376919.919702,3150073.51072,-16.2572586536,28.4714552709
445.0,10020402,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 94,20.38455535,43,376869.677776,3150035.69034,-16.2577677287,28.4711092164
446.0,10020302,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 94,7.33147999,45,376886.575307,3150047.95611,-16.2575964667,28.4712215047
447.0,10020209,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 53,8.86734792,38,376786.816841,3150006.97376,-16.2586109082,28.4708422346
448.0,20020316,TOME CANO,BACULO,10.0,CALLE TOME CANO 12,14.45507966,2/4,376453.083748,3148595.89533,-16.261867986,28.4580763903
449.0,20020315,TOME CANO,BACULO,10.0,CALLE TOME CANO 12,10.20452891,6/8,376448.146626,3148615.78713,-16.2619205343,28.458255436
450.0,20050206,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,CALLE LEONCIO RODRIGUEZ 37A,8.80250891,36-37,377295.743897,3148964.64824,-16.253302284,28.4614837577
451.0,20050605,JOSE HERNANDEZ ALFONSO - PLAZA,COLUMNA,12.0,AVENIDA SAN SEBASTIAN 51,38.82911766,4,377398.448673,3149179.27014,-16.2522762958,28.4634302774
452.0,20050213,JOSE HERNANDEZ ALFONSO,COLUMNA,12.0,AVENIDA SAN SEBASTIAN 51,34.15464517,5-6,377400.768764,3149162.26537,-16.2522507934,28.4632770356
453.0,2010A308,"ASUNCION, DE LA - AVENIDA",BACULO,7.0,CALLE GENERAL SERRANO 85,14.16505083,21,376494.90022,3149576.53612,-16.2615460696,28.4669301338
454.0,20090610,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 152,13.18249501,11,376672.213457,3149220.50969,-16.2596971512,28.4637339603
455.0,10020509,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 51,3.6267565,40,376803.045547,3150020.43784,-16.2584466063,28.4709652748
456.0,10020210,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 51,19.13340092,42,376819.617043,3150033.27062,-16.2582787357,28.4710826501
457.0,10020512,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 59,13.76634575,52,376903.427588,3150096.39458,-16.2574295322,28.4716602288
458.0,10020212,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 59,8.61473031,50,376886.495638,3150084.04326,-16.2576011374,28.4715471654
459.0,10020406,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 100,18.18098239,55,376970.740028,3150111.92244,-16.256743731,28.4718067146
460.0,10020405,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 100,8.31127099,53,376957.05042,3150101.31601,-16.2568824097,28.4717097049
461.0,10020404,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 100,19.01492793,51,376943.147991,3150090.79427,-16.2570232708,28.4716134391
462.0,31100117,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 29,4.08707239,47,371287.365989,3146811.78805,-16.3144186395,28.4414764953
463.0,31100116,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE HALCON 4,29.01485007,45,371329.535604,3146843.47306,-16.3139916286,28.4417665892
464.0,31100219,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE IRIS 8,13.51062606,58,371257.479765,3146820.10875,-16.3147247014,28.4415486364
465.0,31110202,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE VOLCAN DE LA ABEJERA 2,14.06431878,18,371817.520506,3147344.4752,-16.309065037,28.4463358228
466.0,31110201,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,PLAZA LAS NIEVES 1,4.42143043,20,371822.352705,3147314.81514,-16.3090124025,28.4460686348
467.0,31100202,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE VOLCAN NEGRO 1,17.46613086,24,371802.076918,3147266.50677,-16.3092140548,28.4456306918
468.0,31100207,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE EL MURION 1,57.16654803,34,371661.330409,3147102.77004,-16.3106328938,28.4441392416
469.0,31100208,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE EL MURION 1,54.56994193,36,371635.950973,3147080.0426,-16.3108894913,28.4439316454
470.0,31100209,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE EL MURION 1,71.28222934,38,371610.589703,3147061.00513,-16.3111463131,28.4437573501
471.0,31270215,RAMBLA DE AÑAZA,BACULO,10.0,PASEO CERRILLO 8,14.7502614,8,372502.821858,3144696.83855,-16.3017753699,28.4225096693
472.0,31270213,RAMBLA DE AÑAZA,BACULO,10.0,RBLA AÑAZA 9,9.95109233,12,372573.633095,3144718.14862,-16.3010548755,28.4227088897
473.0,20390203,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 2,14.99616317,13/15,376855.623665,3148479.23557,-16.2577449255,28.4570616615
474.0,20390207,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,66.87680472,29/31,376792.322435,3148332.04912,-16.2583755982,28.455727398
475.0,20390206,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,16.45373803,23/25,376814.831191,3148384.80977,-16.2581513896,28.456205663
476.0,20390605,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,17.02407623,21,376822.059316,3148401.13352,-16.2580793241,28.4563536594
477.0,20390613,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,21.7283704,68,376807.830488,3148376.27022,-16.2582219645,28.4561279365
478.0,20390614,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,57.82251097,65,376792.365335,3148341.27881,-16.2583761466,28.4558106956
479.0,20390309,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,23.45776643,64/66,376794.342905,3148376.72177,-16.2583597408,28.4561307376
480.0,20390310,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,43.92899232,58/60,376761.400348,3148390.33807,-16.2586975884,28.456250506
481.0,20390709,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,59.76467404, ,376744.933592,3148397.23784,-16.258866476,28.4563112172
482.0,20390708,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,30.43919814,62,376778.038466,3148383.07685,-16.2585269124,28.456186549
483.0,20390408,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,52.20895381,61/63,376784.042141,3148349.82135,-16.2584620514,28.4558870015
484.0,20390409,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,63.04398109,55/57,376751.418775,3148364.06532,-16.258796706,28.4560124643
485.0,20390806,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,54.96245066,59,376767.700417,3148357.12395,-16.2586297047,28.4559513602
486.0,20390807,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 4,75.09908122,53,376734.500141,3148371.07992,-16.2589702199,28.4560741689
487.0,10100417,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 143A,6.57262734,134,377682.941767,3150531.37113,-16.2495145623,28.4756590606
488.0,10100416,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 141,8.23615733,132,377661.235088,3150522.80782,-16.2497353511,28.4755797435
489.0,10100415,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 139,8.62336198,130,377639.329187,3150513.84634,-16.249958132,28.4754968141
490.0,10100414,Rambla de SANTA CRUZ,COLUMNA,8.0,RBLA DE SANTA CRUZ 129,6.89376425,128,377617.821573,3150504.68565,-16.2501768236,28.475412124
491.0,31100112,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 11,5.02566059,37,371453.537137,3146924.53393,-16.312734622,28.4425103285
492.0,31100113,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 17,4.98877068,39,371414.471643,3146899.08907,-16.3131306421,28.4422768573
493.0,31100114,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,AVENIDA LOS MAJUELOS 23,8.86568858,41,371387.951562,3146882.08912,-16.3133995146,28.4421208311
494.0,20080719,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 7,49.32204805, ,377558.182866,3149174.26887,-16.2506445272,28.4634001519
495.0,31100107,"MAJUELOS, LOS - AVENIDA",COLUMNA,10.0,CALLE JUAN DORTA AVILA 1A,43.33183186,27,371613.649728,3147029.3851,-16.3111115507,28.4434723013
496.0,20340301,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE PROLONGACION RAMON Y CAJAL 1A,11.78927347,47,377143.089884,3149448.24456,-16.2549127463,28.4658336058
497.0,20340302,PROLONGACION RAMON Y CAJAL,BACULO,10.0,CALLE PROLONGACION RAMON Y CAJAL 1C,5.62181827,49,377171.514404,3149441.70499,-16.2546217661,28.4657772674
498.0,20240331,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 37,7.9304464,5,376255.582301,3148772.98986,-16.263903812,28.4596558543
499.0,20240330,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 37,13.51272139,3,376250.51108,3148752.42333,-16.26395339,28.4594697707
500.0,20240412,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 37,34.39339841,18,376223.62556,3148759.59766,-16.2642287092,28.4595319641
501.0,20240332,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 37,11.74948898,7,376260.356363,3148793.32315,-16.2638572434,28.4598398047
502.0,20240329,REYES CATOLICOS - AVENIDA,BACULO,7.0,AVENIDA REYES CATOLICOS 37,15.23340979,1,376245.306472,3148732.32785,-16.2640043806,28.4592879255
503.0,20080715,SAN SEBASTIAN,BACULO,8.0,CALLE DOCTOR TOMAS CERVIA CABRERA 1,22.99752575,61,377703.41677,3149158.93816,-16.2491597424,28.4632754285
504.0,20390303,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE LOS LLANOS SEIS 8,21.08076724,100/102,377004.952603,3148287.32024,-16.2561995669,28.4553438082
505.0,20390703,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE LOS LLANOS SEIS 8,14.06748318,98,376987.491141,3148294.58586,-16.2563786481,28.4554077303
506.0,20390402,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE LOS LLANOS SEIS 8,44.79498186,97/99,376993.270777,3148261.41793,-16.2563160909,28.4551089508
507.0,20390802,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE LOS LLANOS SEIS 8,41.86916563,95,376977.041653,3148268.5722,-16.2564825761,28.4551719841
508.0,20390115,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE AUREA DIAZ-FLORES HERNANDEZ 1,18.34073808,12/14,376899.298475,3148536.48156,-16.2573050511,28.4575824012
509.0,20390116,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE AUREA DIAZ-FLORES HERNANDEZ 1,19.36930723,8/10,376913.092087,3148568.04317,-16.2571675663,28.4578685311
510.0,20390501,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE AUREA DIAZ-FLORES HERNANDEZ 1,8.83729993, ,376906.308687,3148552.13625,-16.2572351373,28.4577243387
511.0,20390201,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE AUREA DIAZ-FLORES HERNANDEZ 1,31.882727,7/9,376882.427012,3148542.71276,-16.2574780015,28.4576370423
512.0,20390110,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 7,16.42126872,38/40,376831.276661,3148377.81171,-16.2579827094,28.4561440619
513.0,20390506,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 7,11.66510308,36,376838.069823,3148393.68026,-16.2579150366,28.4562879092
514.0,20390111,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE UNION ARTISTICA EL CABO 7,18.30607898, ,376843.500742,3148406.90948,-16.2578609922,28.4564078093
515.0,20390114,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 3,13.06312554,18/20,376885.575148,3148504.78633,-16.2574418031,28.457295072
516.0,20390502,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 3,12.2322491,16,376892.423156,3148520.58382,-16.2573735613,28.4574382829
517.0,20390503,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 3,27.66876515,22,376878.686623,3148488.89346,-16.2575104483,28.4571509964
518.0,20390601,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 3,28.40828838,11,376875.730812,3148526.85845,-16.257544687,28.4574933328
519.0,20390113,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 5,15.82201424,24/26,376871.880018,3148473.07313,-16.2575782646,28.4570075831
520.0,20390504,Alcalde José Emilio García Gómez,COLUMNA,5.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 5,10.259398,28,376865.277421,3148457.05045,-16.2576439758,28.4568623629
521.0,20390304,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 6,13.0968597,94/96,376971.382171,3148301.41639,-16.2565438723,28.4554678533
522.0,20390403,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 6,40.73217521,91/93,376960.499169,3148275.42894,-16.2566522295,28.4552323027
523.0,20390112,Alcalde José Emilio García Gómez,COLUMNA,10.0,CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ 5A,13.23880072,30/32,376858.439954,3148441.39309,-16.2577121242,28.4567204175
