FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
711.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372440.332,3144096.754,-16.3023469913,28.4170881639
712.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372436.423,3144104.231,-16.3023877183,28.4171552577
713.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372442.55,3144108.082,-16.302325602,28.4171906089
714.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372447.539,3144100.412,-16.3022738295,28.4171218788
715.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372454.825,3144104.719,-16.3021999329,28.4171614582
716.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372448.26,3144111.205,-16.3022676617,28.4172193496
717.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372464.245,3144109.926,-16.3021043527,28.4172093679
718.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372454.773,3144117.272,-16.3022018498,28.4172747365
719.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372412.262,3144080.854,-16.3026317608,28.416941935
720.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372392.667,3143995.64,-16.3028223635,28.4161710156
721.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372375.073,3143951.856,-16.302997116,28.4157741726
722.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372389.609,3144002.658,-16.3028543532,28.4162340503
723.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372396.891,3143973.378,-16.302776788,28.4159705269
724.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372368.386,3144144.757,-16.3030866874,28.417514336
725.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372369.09,3144136.556,-16.3030785951,28.4174403956
726.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372361.67,3144135.857,-16.303154258,28.4174333627
727.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372361.386,3144144.306,-16.3031580906,28.4175095821
728.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372354.263,3144143.699,-16.3032307322,28.4175034084
729.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372353.842,3144135.315,-16.303234103,28.4174277067
730.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372345.779,3144143.356,-16.3033172954,28.4174994841
731.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372346.561,3144134.111,-16.3033082913,28.4174161299
732.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372336.955,3144142.803,-16.3034073059,28.4174936314
733.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372339.054,3144134.102,-16.3033849186,28.4174153152
734.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372328.113,3144142.033,-16.3034974762,28.4174858186
735.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372331.643,3144133.869,-16.3034605411,28.4174124883
736.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372323.594,3144133.417,-16.3035426519,28.4174076227
737.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372314.71,3144142.671,-16.3036343589,28.4174902663
738.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372303.68,3144155.501,-16.3037483669,28.4176049713
739.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372304.532,3144164.355,-16.3037406489,28.4176849566
740.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372301.356,3144176.821,-16.3037744465,28.4177971444
741.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.948,3144165.632,-16.3038284121,28.4176956418
742.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.798,3144155.817,-16.3038288581,28.4176070526
743.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.922,3144147.565,-16.30382668,28.4175325954
744.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.774,3144139.882,-16.3038273413,28.4174632465
745.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.683,3144132.074,-16.3038274069,28.417392775
746.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372306.691,3144147.372,-16.3037167332,28.4175319063
747.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372308.102,3144171.588,-16.3037050074,28.417750579
748.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372310.963,3144183.931,-16.303677168,28.4178622468
749.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372315.529,3144176.619,-16.3036297517,28.4177967067
750.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372321.824,3144180.377,-16.3035659103,28.4178312356
751.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372317.34,3144187.539,-16.3036124729,28.4178954301
752.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372324.261,3144191.543,-16.3035422686,28.4179322402
753.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372329.809,3144184.558,-16.3034848646,28.4178697469
754.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372331.182,3144195.251,-16.3034720315,28.417966379
755.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372336.668,3144188.457,-16.3034152815,28.4179056033
756.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372342.98,3144191.723,-16.303351212,28.4179356938
757.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372337.608,3144199.547,-16.3034069121,28.4180057758
758.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372343.505,3144202.884,-16.3033470866,28.4180364664
759.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372349.487,3144196.768,-16.3032853486,28.4179818577
760.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372347.41,3144208.604,-16.3033078579,28.4180884676
761.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372356.181,3144202.512,-16.3032176535,28.4180343479
762.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372363.191,3144209.873,-16.3031469115,28.4181014614
763.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372369.721,3144216.606,-16.3030809996,28.4181628606
764.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372339.305,3144228.835,-16.3033928269,28.4182702483
765.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372346.262,3144223.042,-16.303321172,28.4182186497
766.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372348.7,3144214.332,-16.3032953232,28.4181402854
767.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372370.376,3143893.197,-16.3030385792,28.4152443512
768.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372364.077,3143900.35,-16.3031036657,28.4153082875
769.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372359.092,3143916.893,-16.3031563774,28.4154570913
770.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372359.102,3143927.609,-16.3031574594,28.4155537978
771.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372369.845,3143947.272,-16.3030499739,28.4157322941
772.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372363.505,3143939.167,-16.3031137933,28.415658532
773.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372370.805,3143906.32,-16.3030356501,28.4153628204
774.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372367.531,3143920.488,-16.3030706345,28.4154903584
775.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372368.097,3143927.014,-16.3030655781,28.4155493069
776.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372370.897,3143935.253,-16.3030379077,28.4156239325
777.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.753,3144124.402,-16.3038258441,28.4173235467
778.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.76,3144116.783,-16.3038249303,28.4172547905
779.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372295.592,3144108.877,-16.3038257711,28.4171834271
780.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372143.79,3144113.386,-16.3053757958,28.4172092714
781.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372129.592,3144111.516,-16.3055205155,28.4171910063
782.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372141.691,3144107.175,-16.3053965339,28.4171530155
783.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372126.905,3144103.616,-16.3055470685,28.4171194506
784.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372138.866,3144098.957,-16.3054244605,28.4170785765
785.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372124.136,3144095.065,-16.3055743865,28.4170420119
786.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372136.075,3144091.456,-16.3054521194,28.4170106114
787.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372121.448,3144087.246,-16.3056009587,28.4169711871
788.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372133.371,3144083.798,-16.3054788728,28.4169412379
789.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372118.842,3144079.673,-16.3056267211,28.4169025903
790.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372130.894,3144075.991,-16.3055032926,28.4168705421
791.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372116.562,3144073.891,-16.3056493541,28.4168501881
792.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372128.185,3144068.722,-16.30553014,28.4168046786
793.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372113.945,3144065.589,-16.305675148,28.4167750114
794.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372108.797,3144049.97,-16.3057259669,28.4166335555
795.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372125.402,3144060.447,-16.3055576314,28.4167297294
796.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372123.078,3144053.425,-16.3055805762,28.4166661326
797.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372119.638,3144043.797,-16.3056146241,28.416578909
798.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372116.743,3144036.75,-16.3056433946,28.4165150308
799.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372114.199,3144029.536,-16.3056685637,28.4164496798
800.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372111.869,3144022.367,-16.3056915534,28.4163847558
801.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372109.399,3144015.1,-16.3057159613,28.4163189338
802.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372106.417,3144006.407,-16.3057454374,28.4162401928
803.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372104.143,3143999.715,-16.3057679082,28.416179579
804.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372101.657,3143992.003,-16.30579243,28.4161097395
805.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372099.146,3143983.28,-16.3058170951,28.4160307739
806.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372095.908,3143976.077,-16.3058493491,28.4159654542
807.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372168.65,3144212.743,-16.3051330323,28.4181083408
808.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372167.12,3144207.857,-16.3051481092,28.4180640979
809.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372172.743,3144197.959,-16.3050896163,28.4179753246
810.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372164.672,3144202.206,-16.3051724721,28.4180128615
811.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372170.708,3144191.165,-16.3051096369,28.4179138138
812.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372167.951,3144183.681,-16.305136951,28.4178460055
813.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372164.97,3144175.168,-16.3051664377,28.4177688891
814.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372162.104,3144166.711,-16.3051947567,28.4176922894
815.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372159.702,3144160.105,-16.3052185442,28.4176324392
816.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372157.077,3144151.842,-16.3052444245,28.4175576137
817.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372154.914,3144145.764,-16.3052658307,28.4175025518
818.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372152.382,3144138.082,-16.305290826,28.4174329786
819.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372150.037,3144130.919,-16.3053139699,28.4173681074
820.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372102.11,3144220.979,-16.30581316,28.4181761533
821.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372109.238,3144220.747,-16.3057403743,28.4181747575
822.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372123.714,3144220.798,-16.3055926142,28.4181766347
823.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372131.786,3144221.526,-16.3055102988,28.4181839945
824.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372139.793,3144221.487,-16.3054285619,28.4181844262
825.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372154.995,3144221.945,-16.3052734361,28.4181900471
826.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372160.628,3144221.885,-16.3052159298,28.4181900569
827.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372167.361,3144226.479,-16.3051477102,28.4182321738
828.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372197.654,3144228.027,-16.3048386614,28.4182491073
829.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372205.913,3144228.007,-16.3047543542,28.4182497347
830.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372213.568,3144228.251,-16.3046762417,28.4182526854
831.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372221.745,3144228.393,-16.3045927894,28.4182547667
832.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372228.078,3144228.676,-16.3045281757,28.41825794
833.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372236.066,3144228.837,-16.3044466548,28.4182601741
834.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372244.648,3144229.349,-16.3043591094,28.4182656339
835.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372093.859,3143969.006,-16.3058694812,28.4159014421
836.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372116.244,3144220.644,-16.3056688482,28.4181745138
837.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372147.588,3144221.803,-16.3053490283,28.4181880408
838.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372193.611,3143923.078,-16.3048461893,28.4154967309
839.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372197.486,3143929.619,-16.3048073593,28.4155561385
840.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372200.048,3143936.783,-16.3047820006,28.4156210399
841.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372202.625,3143943.982,-16.3047564926,28.4156862586
842.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372205.394,3143951.08,-16.3047290135,28.4157505847
843.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372208.007,3143958.165,-16.3047031254,28.4158147781
844.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372211.409,3143965.901,-16.3046692556,28.4158849236
845.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372246.638,3144288.912,-16.3043453845,28.4188033486
846.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372289.594,3144303.734,-16.3039085414,28.4189413082
847.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372275.622,3144306.5,-16.3040514695,28.4189649037
848.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372275.867,3144292.503,-16.3040474207,28.4188386132
849.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372260.003,3144283.474,-16.3042083571,28.4187555808
850.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372275.148,3144230.271,-16.3040478781,28.4182769366
851.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372275.083,3144237.951,-16.3040493908,28.4183462376
852.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372283.059,3144230.512,-16.303967152,28.4182798848
853.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372282.923,3144238.557,-16.3039694298,28.4183524728
854.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372290.787,3144238.783,-16.3038891818,28.4183552811
855.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372290.878,3144230.557,-16.3038873433,28.4182810553
856.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372298.968,3144230.828,-16.3038047934,28.4182842917
857.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372298.832,3144238.873,-16.3038070711,28.4183568797
858.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372306.744,3144239.029,-16.3037263253,28.4183590609
859.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372306.778,3144230.925,-16.3037250823,28.4182859304
860.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372314.474,3144231.094,-16.3036465429,28.4182882078
861.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372314.406,3144239.096,-16.3036481216,28.4183604144
862.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372322.516,3144239.145,-16.3035653429,28.4183616492
863.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372322.477,3144231.366,-16.3035648811,28.4182914446
864.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372329.814,3144231.339,-16.3034899846,28.4182919179
865.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372269.01,3144301.708,-16.3041184329,28.4189210123
866.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372252.176,3144279.48,-16.304287811,28.418718772
867.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372245.431,3144275.772,-16.3043562517,28.41868465
868.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372237.81,3144271.807,-16.3044336059,28.418648123
869.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372230.775,3144268.424,-16.3045050428,28.4186169054
870.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372225.08,3144265.029,-16.3045627999,28.4185857106
871.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372218.009,3144260.869,-16.3046345182,28.4185474776
872.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372239.752,3144285.319,-16.3044152773,28.4187702505
873.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372254.393,3144292.873,-16.3042666619,28.4188398526
874.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372101.07,3144235.6,-16.305825395,28.4183079971
875.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372116.296,3144236.203,-16.3056700401,28.4183149294
876.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372122.871,3144236.265,-16.3056029317,28.4183161325
877.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372129.954,3144236.462,-16.3055306527,28.4183186036
878.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372138.808,3144236.593,-16.3054402887,28.4183206523
879.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372147.531,3144236.79,-16.3053512691,28.4183232838
880.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372154.634,3144236.996,-16.305278787,28.4183258379
881.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372159.972,3144237.083,-16.3052243082,28.4183271454
882.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372211.963,3144241.306,-16.3046940693,28.4183703419
883.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372219.508,3144237.367,-16.3046166168,28.4183355328
884.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372227.978,3144237.045,-16.3045301223,28.4183334554
885.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372235.982,3144237.419,-16.3044484616,28.4183376133
886.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372244.004,3144237.518,-16.3043665867,28.4183392912
887.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372251.588,3144237.82,-16.3042892053,28.4183427582
888.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372251.588,3144229.75,-16.3042883127,28.4182699313
889.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372259.463,3144230.011,-16.3042079563,28.4182730567
890.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372259.463,3144238.013,-16.3042088413,28.4183452699
891.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372267.273,3144237.821,-16.3041290983,28.4183443008
892.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372267.273,3144230.076,-16.3041282418,28.4182744069
893.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372281.991,3144312.778,-16.3039871507,28.4190221815
894.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372266.645,3144287.263,-16.3041409766,28.4187904237
895.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372261.024,3144296.271,-16.3041993504,28.4188711659
896.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372211.271,3144269.892,-16.3047042958,28.4186282456
897.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372108.891,3144236.074,-16.3057456135,28.4183130403
898.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372232.315,3144280.947,-16.3044907083,28.4187300686
899.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372226.056,3144278.477,-16.304554325,28.4187071662
900.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372218.581,3144274.107,-16.304630144,28.4186669984
901.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372203.965,3144266.27,-16.3047784724,28.4185948446
902.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372198.146,3144261.932,-16.3048373908,28.4185551275
903.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372192.711,3144257.649,-16.3048923956,28.4185159444
904.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372188.015,3144251.631,-16.3049396649,28.4184611761
905.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372182.07,3144245.994,-16.3049997256,28.418409724
906.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372175.801,3144241.48,-16.3050632179,28.4183683745
907.0,ABP,Grevillea robusta,ACORAN,2,SUROESTE,372166.633,3144237.909,-16.3051564064,28.4183352514
908.0,ABP,Schinus molle,ACORAN,2,SUROESTE,372247.466,3144216.11,-16.3043288799,28.4181464354
909.0,ABP,Schinus molle,ACORAN,2,SUROESTE,372260.592,3144180.349,-16.3041909395,28.4178249974
910.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371663.488,3143986.862,-16.3102644363,28.4160203797
911.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371669.729,3143981.405,-16.3102001256,28.4159717466
912.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371676.827,3143976.832,-16.3101271654,28.4159311753
913.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371683.846,3143978.156,-16.3100556667,28.4159438129
914.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371690.4,3143982.414,-16.3099892404,28.4159828824
915.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371697.123,3143986.727,-16.309921095,28.4160224647
916.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371703.621,3143991.097,-16.3098552526,28.4160625393
917.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371714.369,3143985.744,-16.3097449488,28.4160152872
918.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371720.589,3143990.243,-16.3096819584,28.4160564986
919.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371802.422,3144007.111,-16.3088485268,28.4162167537
920.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371806.533,3144016.733,-16.3088076318,28.4163039897
921.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371798.537,3144020.421,-16.3088896599,28.4163364871
922.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371794.85,3144010.818,-16.3089262289,28.4162494641
923.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371787.658,3144013.375,-16.3089999246,28.4162718337
924.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371789.416,3144022.514,-16.3089829943,28.4163544801
925.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371779.498,3144024.258,-16.3090844253,28.4163692453
926.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371779.587,3144014.525,-16.3090824365,28.4162814198
927.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371771.727,3144014.635,-16.3091626792,28.4162816411
928.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371771.353,3144024.202,-16.3091675588,28.4163679406
929.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371761.854,3144023.497,-16.3092644411,28.4163606461
930.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371763.747,3144013.474,-16.3092440057,28.4162703806
931.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371753.189,3144021.54,-16.3093526713,28.4163421349
932.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371744.362,3144018.158,-16.3094423969,28.416310748
933.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371748.219,3144007.582,-16.3094018526,28.4162156848
934.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371756.201,3144011.056,-16.3093207625,28.4162478189
935.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371735.117,3143999.545,-16.3095346979,28.4161418696
936.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371727.112,3143994.273,-16.3096158229,28.4160935072
937.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371708.411,3143981.806,-16.3098053272,28.4159791642
938.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371702.012,3143977.437,-16.3098701592,28.4159391083
939.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371695.367,3143972.781,-16.3099374702,28.4158964383
940.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371688.706,3143968.19,-16.3100049518,28.4158543532
941.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371680.286,3143965.953,-16.3100906495,28.4158333388
942.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371671.603,3143967.861,-16.3101794923,28.4158497045
943.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371663.447,3143973.123,-16.3102633284,28.4158963897
944.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371656.551,3143979.503,-16.3103344275,28.4159532879
945.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371808.968,3144003.957,-16.3087813589,28.4161889331
946.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371823.299,3143996.241,-16.30863422,28.4161207069
947.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371816.226,3143999.775,-16.3087068093,28.4161519052
948.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371820.312,3144010.188,-16.3086662572,28.416246277
949.0,ABP,Brachychiton acerifolius,ACORAN,2,SUROESTE,371813.731,3144013.461,-16.3087337956,28.4162751681
