﻿FID;GEOCODIGO;CVIA;TVIA;VIARIO;NUMERO;DIRECCION;UTM_X;UTM_Y;GRAD_X;GRAD_Y
4762;201240010;20124;CALLE;ANATOLIO DE FUENTES GARCIA;10;CALLE ANATOLIO DE FUENTES GARCIA 10;375350,4948;3147315,251;-16,27298875;28,44641435
4763;201240012;20124;CALLE;ANATOLIO DE FUENTES GARCIA;12;CALLE ANATOLIO DE FUENTES GARCIA 12;375335,0648;3147297,851;-16,27314442;28,44625585
4764;201240014;20124;CALLE;ANATOLIO DE FUENTES GARCIA;14;CALLE ANATOLIO DE FUENTES GARCIA 14;375320,7247;3147282,166;-16,27328914;28,44611294
4765;201240022;20124;CALLE;ANATOLIO DE FUENTES GARCIA;22;CALLE ANATOLIO DE FUENTES GARCIA 22;375253,6247;3147218,266;-16,27396735;28,44552986
4766;201240018;20124;CALLE;ANATOLIO DE FUENTES GARCIA;18;CALLE ANATOLIO DE FUENTES GARCIA 18;375280,2447;3147243,726;-16,2736983;28,44576217
4767;201240020;20124;CALLE;ANATOLIO DE FUENTES GARCIA;20;CALLE ANATOLIO DE FUENTES GARCIA 20;375267,4147;3147230,856;-16,27382791;28,4456448
4768;201240024;20124;CALLE;ANATOLIO DE FUENTES GARCIA;24;CALLE ANATOLIO DE FUENTES GARCIA 24;375229,4747;3147195,646;-16,27421148;28,44532342
4769;201240026;20124;CALLE;ANATOLIO DE FUENTES GARCIA;26;CALLE ANATOLIO DE FUENTES GARCIA 26;375217,2247;3147183,916;-16,27433529;28,44521639
4770;201240002;20124;CALLE;ANATOLIO DE FUENTES GARCIA;2;CALLE ANATOLIO DE FUENTES GARCIA 2;375669,8405;3147980,489;-16,2697998;28,45244825
4771;201240004;20124;CALLE;ANATOLIO DE FUENTES GARCIA;4;CALLE ANATOLIO DE FUENTES GARCIA 4;375662,7092;3147908,306;-16,26986483;28,45179615
4772;429240002;42924;CALLE;ISIDORO LUZ CARPENTER;2;CALLE ISIDORO LUZ CARPENTER 2;375417,5116;3147907,401;-16,27236845;28,45176459
4773;100230010;10023;CALLE;303;10;CALLE 303 10;375239,9541;3147324,088;-16,27411838;28,44648354
4774;100230003;10023;CALLE;303;3;CALLE 303 3;375263,9367;3147271,556;-16,27386782;28,44601176
4775;104640015;10464;CALLE;305;15;CALLE 305 15;375149,7704;3147288,066;-16,2750353;28,44614983
4776;434440014;43444;CALLE;LOS ROSALES;14;CALLE LOS ROSALES 14;373760,1933;3148333,617;-16,28933791;28,45545162
4777;43444012A;43444;CALLE;LOS ROSALES;12A;CALLE LOS ROSALES 12A;373770,81;3148331,94;-16,28922932;28,45543751
4778;434440012;43444;CALLE;LOS ROSALES;12;CALLE LOS ROSALES 12;373778,2464;3148330,566;-16,28915324;28,45542584
4779;434440010;43444;CALLE;LOS ROSALES;10;CALLE LOS ROSALES 10;373783,399;3148329,91;-16,28910055;28,45542042
4780;434440006;43444;CALLE;LOS ROSALES;6;CALLE LOS ROSALES 6;373794,5761;3148327,898;-16,2889862;28,45540334
4781;434440004;43444;CALLE;LOS ROSALES;4;CALLE LOS ROSALES 4;373802,904;3148326,734;-16,28890103;28,45539364
4782;434440001;43444;CALLE;LOS ROSALES;1;CALLE LOS ROSALES 1;373815,0615;3148316,949;-16,28877582;28,45530652
4783;434440003;43444;CALLE;LOS ROSALES;3;CALLE LOS ROSALES 3;373809,9598;3148316,934;-16,28882791;28,45530589
4784;434440007;43444;CALLE;LOS ROSALES;7;CALLE LOS ROSALES 7;373801,6119;3148316,698;-16,28891313;28,45530295
4785;434440011;43444;CALLE;LOS ROSALES;11;CALLE LOS ROSALES 11;373779,0903;3148319,695;-16,28914343;28,45532782
4786;434440013;43444;CALLE;LOS ROSALES;13;CALLE LOS ROSALES 13;373768,897;3148321,387;-16,2892477;28,4553421
4787;434440015;43444;CALLE;LOS ROSALES;15;CALLE LOS ROSALES 15;373763,2141;3148322,541;-16,28930586;28,45535196
4788;434440005;43444;CALLE;LOS ROSALES;5;CALLE LOS ROSALES 5;373805,9737;3148316,836;-16,2888686;28,45530462
4789;434440002;43444;CALLE;LOS ROSALES;2;CALLE LOS ROSALES 2;373809,8045;3148325,631;-16,28883045;28,45538436
4790;434050040;43405;CALLE;AMERICA;40;CALLE AMERICA 40;373759,7743;3148155,667;-16,28932271;28,45384569
4791;434050038;43405;CALLE;AMERICA;38;CALLE AMERICA 38;373760,8797;3148164,335;-16,28931237;28,45392402
4792;434050036;43405;CALLE;AMERICA;36;CALLE AMERICA 36;373761,5397;3148168,597;-16,2893061;28,45396254
4793;434050034;43405;CALLE;AMERICA;34;CALLE AMERICA 34;373762,0208;3148173,255;-16,28930169;28,45400463
4794;434050032;43405;CALLE;AMERICA;32;CALLE AMERICA 32;373762,6247;3148177,633;-16,28929601;28,4540442
4795;327130096;32713;CTRA;DEL ROSARIO;96;CTRA DEL ROSARIO 96;374664,1181;3148074,651;-16,28007951;28,45320177
4796;327130098;32713;CTRA;DEL ROSARIO;98;CTRA DEL ROSARIO 98;374660,327;3148068,86;-16,28011759;28,45314914
4797;327130100;32713;CTRA;DEL ROSARIO;100;CTRA DEL ROSARIO 100;374656,3749;3148063,3;-16,28015734;28,45309859
4798;327130071;32713;CTRA;DEL ROSARIO;71;CTRA DEL ROSARIO 71;374680,808;3148062,23;-16,27990774;28,45309128
4799;327130073;32713;CTRA;DEL ROSARIO;73;CTRA DEL ROSARIO 73;374674,0615;3148055,895;-16,27997594;28,45303346
4800;327130079;32713;CTRA;DEL ROSARIO;79;CTRA DEL ROSARIO 79;374658,1227;3148035,225;-16,28013644;28,4528454
4801;327130090;32713;CTRA;DEL ROSARIO;90;CTRA DEL ROSARIO 90;374678,119;3148098,24;-16,27993911;28,45341599
4802;327130082;32713;CTRA;DEL ROSARIO;82;CTRA DEL ROSARIO 82;374881,7978;3148058,123;-16,27785497;28,45307351
4803;327130069;32713;CTRA;DEL ROSARIO;69;CTRA DEL ROSARIO 69;374749,769;3148175,753;-16,2792159;28,45412238
4804;32713088A;32713;CTRA;DEL ROSARIO;88A;CTRA DEL ROSARIO 88A;374844,6927;3148261,029;-16,27825588;28,45490106
4805;32713088C;32713;CTRA;DEL ROSARIO;88C;CTRA DEL ROSARIO 88C;374695,6665;3148135,341;-16,27976396;28,45375249
4806;327130067;32713;CTRA;DEL ROSARIO;67;CTRA DEL ROSARIO 67;374845;3148197,75;-16,27824587;28,45433004
4807;201160011;20116;AVDA;TRES DE MAYO;11;AVENIDA TRES DE MAYO 11;376980,6109;3148672,821;-16,25648927;28,45882047
4808;201160009;20116;AVDA;TRES DE MAYO;9;AVENIDA TRES DE MAYO 9;377037,7916;3148687,432;-16,25590692;28,45895772
4809;327130065;32713;CTRA;DEL ROSARIO;65;CTRA DEL ROSARIO 65;374845;3148117,75;-16,27823719;28,45360808
4810;327130063;32713;CTRA;DEL ROSARIO;63;CTRA DEL ROSARIO 63;374841,6781;3148094,755;-16,27826861;28,45340024
4811;32713086A;32713;CTRA;DEL ROSARIO;86A;CTRA DEL ROSARIO 86A;374881,0524;3148195,537;-16,27787749;28,45431352
4812;327130084;32713;CTRA;DEL ROSARIO;84;CTRA DEL ROSARIO 84;374880,5513;3148133,282;-16,27787585;28,45375166
4813;458060003;45806;CALLE;ABENHAMA;3;CALLE ABENHAMA 3;374751,975;3148080,088;-16,27918299;28,45325927
4814;458060005;45806;CALLE;ABENHAMA;5;CALLE ABENHAMA 5;374742,2995;3148083,645;-16,27928217;28,45329044
4815;458060007;45806;CALLE;ABENHAMA;7;CALLE ABENHAMA 7;374719,248;3148089,33;-16,27951817;28,45333953
4816;444470008;44447;CALLE;RODRIGO DE TRIANA;8;CALLE RODRIGO DE TRIANA 8;374744,5823;3148047,68;-16,27925495;28,4529661
4817;444470004;44447;CALLE;RODRIGO DE TRIANA;4;CALLE RODRIGO DE TRIANA 4;374751,9136;3148058,555;-16,27918127;28,45306495
4818;444470002;44447;CALLE;RODRIGO DE TRIANA;2;CALLE RODRIGO DE TRIANA 2;374761,0581;3148071,101;-16,27908926;28,45317904
4819;444470003;44447;CALLE;RODRIGO DE TRIANA;3;CALLE RODRIGO DE TRIANA 3;374758,8253;3148045,174;-16,27910924;28,45294485
4820;444470005;44447;CALLE;RODRIGO DE TRIANA;5;CALLE RODRIGO DE TRIANA 5;374750,9252;3148032,556;-16,27918854;28,45283022
4821;444470007;44447;CALLE;RODRIGO DE TRIANA;7;CALLE RODRIGO DE TRIANA 7;374743,2482;3148022,852;-16,27926588;28,45274191
4822;444470009;44447;CALLE;RODRIGO DE TRIANA;9;CALLE RODRIGO DE TRIANA 9;374731,9681;3148007,809;-16,27937943;28,45260507
4823;44447007A;44447;CALLE;RODRIGO DE TRIANA;7A;CALLE RODRIGO DE TRIANA 7A;374737,3447;3148015,34;-16,27932534;28,45267355
4824;820320005;82032;SENDA;ICOR;5;SENDA ICOR 5;374528,3164;3148456,372;-16,28150774;28,45663353
4825;456830018;45683;CALLE;TENO;18;CALLE TENO 18;374522,2352;3148446,637;-16,28156878;28,4565451
4826;433010001;43301;CALLE;FEIJOO;1;CALLE FEIJOO 1;374068,084;3147998,64;-16,28615736;28,45245841
4827;438770001;43877;CALLE;DOMINGO MADAN;1;CALLE DOMINGO MADAN 1;374544,1065;3148256,374;-16,28132474;28,45483018
4828;438770003;43877;CALLE;DOMINGO MADAN;3;CALLE DOMINGO MADAN 3;374564,4422;3148212,874;-16,28111235;28,45443957
4829;429550001;42955;CALLE;JUAN DE AVILA;1;CALLE JUAN DE AVILA 1;375228,488;3147893,196;-16,27429703;28,45161833
4830;429630019;42963;CALLE;JUAN DE VALDES;19;CALLE JUAN DE VALDES 19;375197,8653;3147894,908;-16,2746099;28,45163086
4831;429630001;42963;CALLE;JUAN DE VALDES;1;CALLE JUAN DE VALDES 1;375104,3214;3147839,693;-16,27555909;28,45112362
4832;438230006;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";6;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 6";373800,242;3147571,351;-16,28884553;28,4485765
4833;43823002A;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";2A;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 2A";373853,212;3147549,471;-16,28830228;28,44838417
4834;43823002B;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";2B;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 2B";373833,2122;3147557,158;-16,28850734;28,4484516
4835;438230014;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";14;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 14";373746,7994;3147594,351;-16,28939373;28,44877889
4836;438230016;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";16;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 16";373739,4115;3147599,465;-16,28946973;28,44882433
4837;438230018;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";18;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 18";373731,8024;3147604,058;-16,28954793;28,44886504
4838;438230022;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";22;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 22";373716,4962;3147614,495;-16,28970536;28,44895775
4839;438230024;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";24;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 24";373713,158;3147616,82;-16,2897397;28,4489784
4840;438230026;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";26;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 26";373707,4615;3147620,608;-16,28979828;28,44901204
4841;438230030;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";30;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 30";373698,9481;3147626,08;-16,2898858;28,4490606
4842;438230021;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";21;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 21";373754,5138;3147577,705;-16,28931314;28,44862942
4843;433860033;43386;CALLE;SARGENTO PROVISIONAL;33;CALLE SARGENTO PROVISIONAL 33;373884,263;3147921,127;-16,28802588;28,45174115
4844;433860035;43386;CALLE;SARGENTO PROVISIONAL;35;CALLE SARGENTO PROVISIONAL 35;373877,7777;3147916,159;-16,28809156;28,45169568
4845;433470024;43347;CALLE;HURTADO DE MENDOZA;24;CALLE HURTADO DE MENDOZA 24;373972,64;3147981,673;-16,28713009;28,45229608
4846;433470015;43347;CALLE;HURTADO DE MENDOZA;15;CALLE HURTADO DE MENDOZA 15;373976,4286;3147970,513;-16,28709018;28,45219574
4847;433470019;43347;CALLE;HURTADO DE MENDOZA;19;CALLE HURTADO DE MENDOZA 19;373900,4863;3147986,107;-16,28786733;28,45232913
4848;433470021;43347;CALLE;HURTADO DE MENDOZA;21;CALLE HURTADO DE MENDOZA 21;373894,748;3147986,71;-16,28792599;28,45233401
4849;433470023;43347;CALLE;HURTADO DE MENDOZA;23;CALLE HURTADO DE MENDOZA 23;373887,9653;3147987,977;-16,28799539;28,45234479
4850;433470025;43347;CALLE;HURTADO DE MENDOZA;25;CALLE HURTADO DE MENDOZA 25;373879,5494;3147989,51;-16,28808149;28,45235781
4851;433470027;43347;CALLE;HURTADO DE MENDOZA;27;CALLE HURTADO DE MENDOZA 27;373870,0036;3147991,387;-16,28817917;28,45237382
4852;433470029;43347;CALLE;HURTADO DE MENDOZA;29;CALLE HURTADO DE MENDOZA 29;373860,6982;3147993,163;-16,28827438;28,45238895
4853;433470031;43347;CALLE;HURTADO DE MENDOZA;31;CALLE HURTADO DE MENDOZA 31;373852,6851;3147994,522;-16,28835635;28,45240044
4854;433470032;43347;CALLE;HURTADO DE MENDOZA;32;CALLE HURTADO DE MENDOZA 32;373893,5558;3147998,811;-16,28793949;28,4524431
4855;433470030;43347;CALLE;HURTADO DE MENDOZA;30;CALLE HURTADO DE MENDOZA 30;373902,2753;3147996,791;-16,28785024;28,45242571
4856;433470028;43347;CALLE;HURTADO DE MENDOZA;28;CALLE HURTADO DE MENDOZA 28;373910,0586;3147994,957;-16,28777056;28,45240991
4857;433470026;43347;CALLE;HURTADO DE MENDOZA;26;CALLE HURTADO DE MENDOZA 26;373917,2978;3147993,694;-16,2876965;28,45239922
4858;43347024A;43347;CALLE;HURTADO DE MENDOZA;24A;CALLE HURTADO DE MENDOZA 24A;373929,5218;3147991,126;-16,2875714;28,45237722
4859;433320001;43332;CALLE;GUTIERRE DE CETINA;1;CALLE GUTIERRE DE CETINA 1;373966,9638;3147985,28;-16,28718844;28,45232808
4860;433320003;43332;CALLE;GUTIERRE DE CETINA;3;CALLE GUTIERRE DE CETINA 3;373963,1386;3147968,894;-16,28722571;28,45217984
4861;433320005;43332;CALLE;GUTIERRE DE CETINA;5;CALLE GUTIERRE DE CETINA 5;373961,9542;3147962,988;-16,28723716;28,45212643
4862;433320007;43332;CALLE;GUTIERRE DE CETINA;7;CALLE GUTIERRE DE CETINA 7;373960,9213;3147958,168;-16,28724718;28,45208283
4863;433320009;43332;CALLE;GUTIERRE DE CETINA;9;CALLE GUTIERRE DE CETINA 9;373959,8928;3147951,175;-16,28725692;28,45201963
4864;104440008;10444;CALLE;ROSALIA DE CASTRO;8;CALLE ROSALIA DE CASTRO 8;373831,1949;3147964,107;-16,28857246;28,45212389
4865;104440006;10444;CALLE;ROSALIA DE CASTRO;6;CALLE ROSALIA DE CASTRO 6;373846,3088;3147958,041;-16,28841747;28,45207061
4866;104440004;10444;CALLE;ROSALIA DE CASTRO;4;CALLE ROSALIA DE CASTRO 4;373860,9431;3147952,435;-16,28826743;28,45202143
4867;104440014;10444;CALLE;ROSALIA DE CASTRO;14;CALLE ROSALIA DE CASTRO 14;373786,354;3147981,783;-16,28903226;28,45227906
4868;104440012;10444;CALLE;ROSALIA DE CASTRO;12;CALLE ROSALIA DE CASTRO 12;373801,4185;3147975,75;-16,28887778;28,45222608
4869;104440010;10444;CALLE;ROSALIA DE CASTRO;10;CALLE ROSALIA DE CASTRO 10;373816,5185;3147969,811;-16,28872294;28,45217394
4870;104440002;10444;CALLE;ROSALIA DE CASTRO;2;CALLE ROSALIA DE CASTRO 2;373873,0051;3147947,742;-16,28814375;28,45198025
4871;104440001;10444;CALLE;ROSALIA DE CASTRO;1;CALLE ROSALIA DE CASTRO 1;373782,4763;3147956,102;-16,28906905;28,45204693
4872;104440003;10444;CALLE;ROSALIA DE CASTRO;3;CALLE ROSALIA DE CASTRO 3;373740,9478;3147972,457;-16,28949488;28,45219051
4873;455550006;45555;CALLE;BENCHEQUE;6;CALLE BENCHEQUE 6;373831,1425;3147815,234;-16,28855671;28,45078039
4874;455550001;45555;CALLE;BENCHEQUE;1;CALLE BENCHEQUE 1;373859,6715;3147832,34;-16,28826727;28,45093752
4875;455550004;45555;CALLE;BENCHEQUE;4;CALLE BENCHEQUE 4;373837,1478;3147829,62;-16,28849696;28,4509108
4876;455550008;45555;CALLE;BENCHEQUE;8;CALLE BENCHEQUE 8;373803,8578;3147792,555;-16,28883282;28,45057308
4877;109240003;10924;CALLE;ANATOLIO, TRANSVERSAL UNO;3;CALLE TRANSVERSAL UNO ANATOLIO 3;375596,7437;3147947,555;-16,27054264;28,45214407
4878;455550003;45555;CALLE;BENCHEQUE;3;CALLE BENCHEQUE 3;373825,7208;3147767,264;-16,28860682;28,45034697
4879;455550012;45555;CALLE;BENCHEQUE;12;CALLE BENCHEQUE 12;373778,8891;3147773,311;-16,28908567;28,450397
4880;455550014;45555;CALLE;BENCHEQUE;14;CALLE BENCHEQUE 14;373765,8395;3147763,551;-16,28921784;28,45030766
4881;455550007;45555;CALLE;BENCHEQUE;7;CALLE BENCHEQUE 7;373800,8307;3147748,358;-16,28885889;28,45017394
4882;455550009;45555;CALLE;BENCHEQUE;9;CALLE BENCHEQUE 9;373789,3868;3147739,942;-16,28897482;28,45009688
4883;455550011;45555;CALLE;BENCHEQUE;11;CALLE BENCHEQUE 11;373777,0067;3147730,683;-16,28910022;28,45001213
4884;455550013;45555;CALLE;BENCHEQUE;13;CALLE BENCHEQUE 13;373761,1884;3147725,772;-16,2892612;28,44996628
4885;455550010;45555;CALLE;BENCHEQUE;10;CALLE BENCHEQUE 10;373790,8786;3147782,401;-16,28896424;28,45048019
4886;455550005;45555;CALLE;BENCHEQUE;5;CALLE BENCHEQUE 5;373813,2777;3147757,831;-16,28873284;28,45026063
4887;455550016;45555;CALLE;BENCHEQUE;16;CALLE BENCHEQUE 16;373699,6072;3147712,391;-16,28988853;28,44983957
4888;455550018;45555;CALLE;BENCHEQUE;18;CALLE BENCHEQUE 18;373676,643;3147694,626;-16,29012106;28,44967702
4889;455550020;45555;CALLE;BENCHEQUE;20;CALLE BENCHEQUE 20;373653,8632;3147677,231;-16,29035175;28,44951784
4890;823530003;82353;CALLE;CHASNA;3;CALLE CHASNA 3;373945,7559;3147724,061;-16,28737644;28,44996868
4891;823530005;82353;CALLE;CHASNA;5;CALLE CHASNA 5;373940,9376;3147729,155;-16,2874262;28,45001419
4892;438070012;43807;CALLE;LOS ARCANGELES;12;CALLE LOS ARCANGELES 12;373914,4339;3147686,161;-16,28769212;28,44962364
4893;438070014;43807;CALLE;LOS ARCANGELES;14;CALLE LOS ARCANGELES 14;373909,9692;3147688,78;-16,28773799;28,44964684
4894;438070016;43807;CALLE;LOS ARCANGELES;16;CALLE LOS ARCANGELES 16;373905,1277;3147691,621;-16,28778774;28,44967201
4895;438070018;43807;CALLE;LOS ARCANGELES;18;CALLE LOS ARCANGELES 18;373897,3936;3147695,943;-16,28786718;28,44971027
4896;438070020;43807;CALLE;LOS ARCANGELES;20;CALLE LOS ARCANGELES 20;373887,6466;3147701,381;-16,2879673;28,44975839
4897;438070022;43807;CALLE;LOS ARCANGELES;22;CALLE LOS ARCANGELES 22;373881,026;3147705,224;-16,28803532;28,44979244
4898;438070024;43807;CALLE;LOS ARCANGELES;24;CALLE LOS ARCANGELES 24;373875,2636;3147708,413;-16,28809451;28,44982066
4899;438070026;43807;CALLE;LOS ARCANGELES;26;CALLE LOS ARCANGELES 26;373870,0307;3147711,33;-16,28814826;28,44984648
4900;438070028;43807;CALLE;LOS ARCANGELES;28;CALLE LOS ARCANGELES 28;373862,7667;3147715,133;-16,28822285;28,4498801
4901;438070030;43807;CALLE;LOS ARCANGELES;30;CALLE LOS ARCANGELES 30;373854,8643;3147719,639;-16,28830403;28,44991999
4902;438070032;43807;CALLE;LOS ARCANGELES;32;CALLE LOS ARCANGELES 32;373847,4396;3147723,695;-16,28838028;28,44995588
4903;438070034;43807;CALLE;LOS ARCANGELES;34;CALLE LOS ARCANGELES 34;373841,9522;3147726,822;-16,28843666;28,44998357
4904;438070036;43807;CALLE;LOS ARCANGELES;36;CALLE LOS ARCANGELES 36;373834,2484;3147731,495;-16,28851583;28,45002499
4905;438070027;43807;CALLE;LOS ARCANGELES;27;CALLE LOS ARCANGELES 27;373835,2429;3147717,463;-16,28850414;28,44989846
4906;438070025;43807;CALLE;LOS ARCANGELES;25;CALLE LOS ARCANGELES 25;373842,9871;3147712,955;-16,28842457;28,44985853
4907;438070023;43807;CALLE;LOS ARCANGELES;23;CALLE LOS ARCANGELES 23;373849,6818;3147708,939;-16,28835577;28,44982293
4908;438070021;43807;CALLE;LOS ARCANGELES;21;CALLE LOS ARCANGELES 21;373855,586;3147705,285;-16,28829509;28,44979052
4909;438070019;43807;CALLE;LOS ARCANGELES;19;CALLE LOS ARCANGELES 19;373860,6889;3147702,6;-16,28824269;28,44976679
4910;438070017;43807;CALLE;LOS ARCANGELES;17;CALLE LOS ARCANGELES 17;373871,8363;3147696,193;-16,28812817;28,44971005
4911;438070013;43807;CALLE;LOS ARCANGELES;13;CALLE LOS ARCANGELES 13;373886,5902;3147688,32;-16,28797666;28,44964042
4912;438070011;43807;CALLE;LOS ARCANGELES;11;CALLE LOS ARCANGELES 11;373893,9061;3147683,88;-16,28790147;28,44960106
4913;438070009;43807;CALLE;LOS ARCANGELES;9;CALLE LOS ARCANGELES 9;373898,9498;3147680,861;-16,28784964;28,44957431
4914;438070007;43807;CALLE;LOS ARCANGELES;7;CALLE LOS ARCANGELES 7;373903,9989;3147677,631;-16,28779773;28,44954565
4915;438070005;43807;CALLE;LOS ARCANGELES;5;CALLE LOS ARCANGELES 5;373909,1046;3147674,552;-16,28774526;28,44951835
4916;438070002;43807;CALLE;LOS ARCANGELES;2;CALLE LOS ARCANGELES 2;373944,81;3147668,068;-16,28737998;28,44946329
4917;438070004;43807;CALLE;LOS ARCANGELES;4;CALLE LOS ARCANGELES 4;373938,5642;3147671,374;-16,28744411;28,44949252
4918;438070006;43807;CALLE;LOS ARCANGELES;6;CALLE LOS ARCANGELES 6;373933,2551;3147674,417;-16,28749865;28,44951947
4919;438070008;43807;CALLE;LOS ARCANGELES;8;CALLE LOS ARCANGELES 8;373923,9666;3147680,043;-16,28759411;28,44956934
4920;438070010;43807;CALLE;LOS ARCANGELES;10;CALLE LOS ARCANGELES 10;373919,3808;3147683,183;-16,28764128;28,44959724
4921;438070003;43807;CALLE;LOS ARCANGELES;3;CALLE LOS ARCANGELES 3;373919,2494;3147668,821;-16,28764105;28,44946762
4922;438070001;43807;CALLE;LOS ARCANGELES;1;CALLE LOS ARCANGELES 1;373927,6846;3147664,202;-16,28755442;28,44942675
4923;438070015;43807;CALLE;LOS ARCANGELES;15;CALLE LOS ARCANGELES 15;373880,3981;3147691,651;-16,28804025;28,44966988
4924;437730003;43773;CALLE;LA LUZ;3;CALLE LA LUZ 3;373940,9953;3147646,422;-16,28741656;28,44926758
4925;437730005;43773;CALLE;LA LUZ;5;CALLE LA LUZ 5;373939,023;3147641,762;-16,28743619;28,44922533
4926;437730007;43773;CALLE;LA LUZ;7;CALLE LA LUZ 7;373935,2769;3147633,542;-16,28747354;28,44915079
4927;437730009;43773;CALLE;LA LUZ;9;CALLE LA LUZ 9;373933,1968;3147629,515;-16,28749434;28,44911425
4928;437810002;43781;CALLE;CORAZON DE MARIA;2;CALLE CORAZON DE MARIA 2;373814,7736;3147729,253;-16,28871444;28,45000288
4929;438230015;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";15;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 15";373782,3875;3147558,362;-16,28902642;28,44845755
4930;438230017;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";17;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 17";373776,8385;3147561,779;-16,28908345;28,44848785
4931;438230003;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";3;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 3";373837,1643;3147520,631;-16,28846299;28,44812235
4932;438230007;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";7;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 7";373827,5101;3147526,49;-16,2885622;28,4481743
4933;438230009;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";9;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 9";373821,6463;3147530,438;-16,28862251;28,44820935
4934;438230011;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";11;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 11";373814,7697;3147534,365;-16,28869315;28,44824413
4935;438230013;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";13;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 13";373797,8174;3147544,074;-16,28886731;28,44833011
4936;438230001;43823;CALLE;"JUAN ALBORNOZ ""SOMBRITA""";1;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 1";373844,7955;3147515,612;-16,28838452;28,4480778
4937;548670001;54867;CALLE;LA VICA;1;CALLE LA VICA 1;373623,3076;3147763,239;-16,29067317;28,45029105
4938;548670003;54867;CALLE;LA VICA;3;CALLE LA VICA 3;373627,4331;3147778,076;-16,29063267;28,45042535
4939;548670005;54867;CALLE;LA VICA;5;CALLE LA VICA 5;373631,161;3147792,959;-16,29059624;28,45056001
4940;548670007;54867;CALLE;LA VICA;7;CALLE LA VICA 7;373635,3486;3147807,965;-16,29055513;28,45069584
4941;548670009;54867;CALLE;LA VICA;9;CALLE LA VICA 9;373639,4528;3147822,69;-16,29051483;28,45082913
4942;548670011;54867;CALLE;LA VICA;11;CALLE LA VICA 11;373643,5559;3147837,967;-16,29047461;28,45096739
4943;479950007;47995;CALLE;ACEVIÑOS;7;CALLE ACEVIÑOS 7;373959,8768;3147135,529;-16,28716793;28,44465889
4944;479950009;47995;CALLE;ACEVIÑOS;9;CALLE ACEVIÑOS 9;373956,3988;3147143,883;-16,28720436;28,44473394
4945;479950011;47995;CALLE;ACEVIÑOS;11;CALLE ACEVIÑOS 11;373952,9741;3147151,217;-16,28724013;28,4447998
4946;479950013;47995;CALLE;ACEVIÑOS;13;CALLE ACEVIÑOS 13;373950,1852;3147157,04;-16,28726924;28,44485208
4947;479950017;47995;CALLE;ACEVIÑOS;17;CALLE ACEVIÑOS 17;373945;3147173,75;-16,28732401;28,44500238
4948;479950023;47995;CALLE;ACEVIÑOS;23;CALLE ACEVIÑOS 23;373929,3451;3147222,876;-16,28748922;28,4454442
4949;479950025;47995;CALLE;ACEVIÑOS;25;CALLE ACEVIÑOS 25;373925,5081;3147227,363;-16,28752889;28,44548431
4950;479950029;47995;CALLE;ACEVIÑOS;29;CALLE ACEVIÑOS 29;373912,7158;3147240,392;-16,28766092;28,44560066
4951;479950031;47995;CALLE;ACEVIÑOS;31;CALLE ACEVIÑOS 31;373909,2248;3147248,895;-16,2876975;28,44567706
4952;479950033;47995;CALLE;ACEVIÑOS;33;CALLE ACEVIÑOS 33;373906,5628;3147256,25;-16,28772548;28,44574318
