FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
1899.0,40040306,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 52,7.24692881,LA SALUD,54,SALUD - LA SALLE,375048.275661,3150387.12843,-16.2764075888,28.4741074287
1900.0,40040138,Rio Guadiaro (Solar 2),FACHADA,FACHADA,CALLE RIO GUADIARO 9,4.05183011,LA SALUD,54,SALUD - LA SALLE,375175.498917,3150376.30231,-16.275107068,28.4740219192
1901.0,40040310,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE RIO GUADIARO 9,19.12026982,LA SALUD,54,SALUD - LA SALLE,375178.945367,3150399.00217,-16.2750743291,28.4742271025
1902.0,40040318,Rio Guadiaro (Solar 2),COLUMNA,SUBTERRANEA,CALLE RIO GUADIARO 9,15.88746824,LA SALUD,54,SALUD - LA SALLE,375188.719838,3150373.71385,-16.2749717606,28.4739998259
1903.0,40040611,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE RIO GUADIARO 9,24.16201038,LA SALUD,54,SALUD - LA SALLE,375195.985151,3150390.56244,-16.2748993848,28.4741525705
1904.0,40040161,Güimar- Bloque- Solar 1,FACHADA,FACHADA,CALLE GÜIMAR 44,2.68192529,LA SALUD,54,SALUD - LA SALLE,375059.552921,3150371.16006,-16.2762906804,28.4739644044
1905.0,40040606,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 40,6.57218084,LA SALUD,54,SALUD - LA SALLE,375059.008545,3150362.44401,-16.2762952946,28.4738856949
1906.0,40040143,RIO GUADALQUIVIR,COLUMNA,SUBTERRANEA,CALLE RIO GUADALQUIVIR 3,12.49938908,LA SALUD,54,SALUD - LA SALLE,375020.446145,3150235.30871,-16.2766753407,28.4727346752
1907.0,40040152,"MANZANA D- Bloques 1,2 y 3",FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 3,2.79924105,LA SALUD,54,SALUD - LA SALLE,375027.274812,3150221.45029,-16.2766040959,28.4726102657
1908.0,40040148,"MANZANA D- Bloques 1,2 y 3",FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 5,7.99251293,LA SALUD,54,SALUD - LA SALLE,375035.911202,3150234.70614,-16.2765173308,28.4727307201
1909.0,40040144,RIO GUADALQUIVIR,COLUMNA,SUBTERRANEA,CALLE RIO GUADALQUIVIR 7,17.08197993,LA SALUD,54,SALUD - LA SALLE,375039.526441,3150250.37207,-16.276482108,28.4728724427
1910.0,40040145,RIO GUADALQUIVIR,COLUMNA,SUBTERRANEA,CALLE RIO GUADALQUIVIR 7,17.1078207,LA SALUD,54,SALUD - LA SALLE,375058.807565,3150265.8372,-16.2762868674,28.4730138549
1911.0,40040149,"MANZANA D- Bloques 1,2 y 3",FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 7,8.19437401,LA SALUD,54,SALUD - LA SALLE,375048.363616,3150248.36356,-16.276391636,28.4728551641
1912.0,40040150,"MANZANA D- Bloques 1,2 y 3",FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 7,5.26058665,LA SALUD,54,SALUD - LA SALLE,375057.803413,3150253.9873,-16.2762958374,28.4729068201
1913.0,40040155,MANZANA D - Bloques 4 al 8,FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 10,5.3457166,LA SALUD,54,SALUD - LA SALLE,375062.021109,3150240.93227,-16.2762513459,28.4727894102
1914.0,40040151,"MANZANA D- Bloques 1,2 y 3",FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 8,8.48473243,LA SALUD,54,SALUD - LA SALLE,375050.974632,3150231.89431,-16.2763631831,28.472706789
1915.0,40040154,MANZANA D - Bloques 4 al 8,FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 6,6.86603709,LA SALUD,54,SALUD - LA SALLE,375041.333981,3150220.64694,-16.2764604227,28.4726043637
1916.0,40040142,RIO GUADALQUIVIR,COLUMNA,SUBTERRANEA,CALLE RIO GUADALQUIVIR 4,15.18636889,LA SALUD,54,SALUD - LA SALLE,375003.374188,3150217.83508,-16.2768478001,28.4725753488
1917.0,40040153,MANZANA D - Bloques 4 al 8,FACHADA,FACHADA,CALLE RIO GUADALQUIVIR 4,2.92182312,LA SALUD,54,SALUD - LA SALLE,375015.625821,3150213.01481,-16.2767221515,28.4725330235
1918.0,40040160,Güimar- Bloque- Solar 1,FACHADA,FACHADA,CALLE GÜIMAR 32,2.82392463,LA SALUD,54,SALUD - LA SALLE,375070.699049,3150344.04518,-16.2761739026,28.4737207766
1919.0,40040305,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 30,7.10559189,LA SALUD,54,SALUD - LA SALLE,375068.703289,3150338.09245,-16.2761936397,28.4736668654
1920.0,40040159,Güimar- Bloque- Solar 1,FACHADA,FACHADA,CALLE GÜIMAR 20,2.67415249,LA SALUD,54,SALUD - LA SALLE,375082.669066,3150314.90905,-16.2760484916,28.473458987
1921.0,40040605,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 20,7.17038629,LA SALUD,54,SALUD - LA SALLE,375078.793262,3150312.62986,-16.2760878282,28.4734380473
1922.0,40040204,MIGUEL SOTO,FACHADA,SUBTERRANEA,CALLE MIGUEL SOTO 13,2.27952187,LA SALUD,54,SALUD - LA SALLE,375007.58267,3150264.11747,-16.2768098416,28.4729934243
1923.0,40040158,Güimar- Bloque- Solar 1,FACHADA,FACHADA,CALLE GÜIMAR 8,2.80096508,LA SALUD,54,SALUD - LA SALLE,375094.023429,3150287.13491,-16.2759295167,28.4732094295
1924.0,40040304,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 8,6.97431087,LA SALUD,54,SALUD - LA SALLE,375089.095641,3150287.9271,-16.2759799303,28.4732161064
1925.0,40040133,GUIMAR - GUADIARO - ESCL. SOLAR 1-3,FACHADA,FACHADA,CALLE GÜIMAR 6,4.83874803,LA SALUD,54,SALUD - LA SALLE,375103.434653,3150283.9429,-16.2758330534,28.4731815252
1926.0,40040147,RIO GUADALQUIVIR,COLUMNA,SUBTERRANEA,CALLE MIGUEL SOTO 28,12.80305776,LA SALUD,54,SALUD - LA SALLE,375052.983123,3150283.31083,-16.2763482481,28.473170986
1927.0,40040157,MANZANA D - Bloque 11,FACHADA,FACHADA,CALLE MIGUEL SOTO 28,8.39904216,LA SALUD,54,SALUD - LA SALLE,375062.222007,3150299.37838,-16.276255634,28.473316872
1928.0,40040162,MIGUEL SOTO,BACULO,SUBTERRANEA,CALLE MIGUEL SOTO 23,18.91563938,LA SALUD,54,SALUD - LA SALLE,375061.016861,3150318.25785,-16.2762699902,28.4734871328
1929.0,40040314,"MANZANA E- Bloques 7,8 y 9",FACHADA,FACHADA,CALLE MIGUEL SOTO 23,2.25220471,LA SALUD,54,SALUD - LA SALLE,375041.333953,3150317.85624,-16.2764709695,28.4734816217
1930.0,40040313,"MANZANA E- Bloques 7,8 y 9",FACHADA,FACHADA,CALLE MIGUEL SOTO 21,1.85315612,LA SALUD,54,SALUD - LA SALLE,375023.659632,3150306.40796,-16.2766502362,28.473376613
1931.0,40040139,GUIMAR - MANZANA C,FACHADA,FACHADA,CALLE GÜIMAR 4,8.23279252,LA SALUD,54,SALUD - LA SALLE,375114.039481,3150268.71495,-16.2757230947,28.4730451179
1932.0,40040604,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 4,9.06904483,LA SALUD,54,SALUD - LA SALLE,375098.405757,3150262.31217,-16.275882068,28.4729858384
1933.0,40040303,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 19,11.67795084,LA SALUD,54,SALUD - LA SALLE,375098.086059,3150233.5623,-16.2758822153,28.4727263567
1934.0,40040601,GUIMAR,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 2,12.33005198,LA SALUD,54,SALUD - LA SALLE,374988.913294,3150166.41861,-16.2769899085,28.4721099581
1935.0,40040612,MANZANA C - Bloque 1,FACHADA,SUBTERRANEA,CALLE GÜIMAR 2,6.56268165,LA SALUD,54,SALUD - LA SALLE,374999.700986,3150155.19961,-16.276878517,28.4720097476
1936.0,40040130,RIO GUADALHORCE,FACHADA,FACHADA,CALLE RIO GUADALHORCE 31,1.96761018,LA SALUD,54,SALUD - LA SALLE,375107.149656,3150323.7376,-16.2757994271,28.4735410056
1937.0,40040128,RIO GUADALHORCE,FACHADA,FACHADA,CALLE RIO GUADALHORCE 38,2.26340834,LA SALUD,54,SALUD - LA SALLE,375095.45824,3150352.29926,-16.2759219299,28.4737976378
1938.0,40040126,RIO GUADALHORCE,FACHADA,FACHADA,CALLE RIO GUADALHORCE 43,1.94632687,LA SALUD,54,SALUD - LA SALLE,375084.286645,3150379.59559,-16.276038987,28.4740429008
1939.0,40040125,RIO GUADALHORCE,COLUMNA,SUBTERRANEA,CALLE RIO GUADALHORCE 46,9.25942095,LA SALUD,54,SALUD - LA SALLE,375085.720876,3150396.18601,-16.2760261384,28.4741927573
1940.0,40840714,VENEZUELA (DE),BACULO,SUBTERRANEA,CALLE MENCEY IMOBAC 60,10.10824404,LA SALUD,54,SALUD - LA SALLE,375428.307173,3150060.93282,-16.2724909962,28.4712000729
1941.0,40840715,VENEZUELA (DE),BACULO,SUBTERRANEA,CALLE MENCEY IMOBAC 60,25.41023629,LA SALUD,54,SALUD - LA SALLE,375419.380765,3150084.63893,-16.2725847243,28.4714131542
1942.0,40840716,ICOD - PLAZOLETA,BACULO,SUBTERRANEA,CALLE MENCEY IMOBAC 60,21.29388326,LA SALUD,54,SALUD - LA SALLE,375418.649229,3150080.54165,-16.2725917523,28.4713761087
1943.0,40840717,ICOD - PLAZOLETA,BACULO,SUBTERRANEA,CALLE MENCEY IMOBAC 60,14.28029309,LA SALUD,54,SALUD - LA SALLE,375418.941845,3150073.51762,-16.2725880041,28.4713127487
1944.0,40040119,RIO GUADIARO,BACULO,SUBTERRANEA,CALLE RIO GUADIARO 36,5.3312342,LA SALUD,54,SALUD - LA SALLE,375120.065501,3150380.72093,-16.2756736952,28.4740564848
1945.0,40040140,Rio Guadiaro (Solar 3),COLUMNA,SUBTERRANEA,CALLE RIO GUADIARO 36,10.53759442,LA SALUD,54,SALUD - LA SALLE,375110.826613,3150383.33194,-16.2757683363,28.4740791625
1946.0,40040120,RIO GUADIARO,BACULO,SUBTERRANEA,CALLE RIO GUADIARO 33,3.66711335,LA SALUD,54,SALUD - LA SALLE,375128.501055,3150360.23473,-16.2755853207,28.4738724168
1947.0,40040121,RIO GUADIARO,BACULO,SUBTERRANEA,CALLE RIO GUADIARO 28,3.46600177,LA SALUD,54,SALUD - LA SALLE,375136.334034,3150340.15014,-16.2755031442,28.4736919154
1948.0,40040122,RIO GUADIARO,BACULO,SUBTERRANEA,CALLE RIO GUADIARO 23,3.49229442,LA SALUD,54,SALUD - LA SALLE,375145.572865,3150318.05707,-16.2754063922,28.473493423
1949.0,40040136,GUIMAR - GUADIARO - ESCL. SOLAR 1-3,FACHADA,FACHADA,CALLE RIO GUADIARO 21,3.36324533,LA SALUD,54,SALUD - LA SALLE,375145.177481,3150301.15332,-16.2754085979,28.4733408386
1950.0,40040137,Rio Guadiaro (Solar 2),FACHADA,FACHADA,CALLE PEDRO BERNARDO FORSTALL 35,2.47072905,LA SALUD,54,SALUD - LA SALLE,375158.627898,3150399.19875,-16.2752818556,28.4742269306
1951.0,40040610,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 35,8.10008179,LA SALUD,54,SALUD - LA SALLE,375161.552993,3150409.08959,-16.2752530534,28.47431647
1952.0,40040309,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 40,8.10923733,LA SALUD,54,SALUD - LA SALLE,375139.009692,3150421.0549,-16.2754845887,28.4744222907
1953.0,40040609,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 45,7.86149666,LA SALUD,54,SALUD - LA SALLE,375115.017734,3150433.15453,-16.2757309344,28.4745291843
1954.0,40040308,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 50,8.27294203,LA SALUD,54,SALUD - LA SALLE,375089.800355,3150444.3018,-16.2759896927,28.4746273655
1955.0,40040608,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 54,8.12561926,LA SALUD,54,SALUD - LA SALLE,375064.230383,3150443.58559,-16.2762507657,28.4746184514
1956.0,40040117,RIO GUADALOPE,FACHADA,FACHADA,CALLE PEDRO BERNARDO FORSTALL 58,3.67067003,LA SALUD,54,SALUD - LA SALLE,375046.355207,3150424.70614,-16.2764312796,28.4744463617
1957.0,40040307,PEDRO BERNARDO FORSTALL,COLUMNA,SUBTERRANEA,CALLE PEDRO BERNARDO FORSTALL 58,5.85362995,LA SALUD,54,SALUD - LA SALLE,375041.794748,3150430.77156,-16.2764785144,28.4745006614
1958.0,40040134,GUIMAR - GUADIARO - ESCL. SOLAR 1-3,FACHADA,FACHADA,CALLE RIO GUADALHORCE 25,3.41384841,LA SALUD,54,SALUD - LA SALLE,375116.089927,3150289.31606,-16.2757043872,28.4732312275
1959.0,40040132,RIO GUADALHORCE,FACHADA,FACHADA,CALLE RIO GUADALHORCE 26,1.92885901,LA SALUD,54,SALUD - LA SALLE,375118.007424,3150297.2259,-16.2756856613,28.473302793
1960.0,40040201,MIGUEL SOTO,BACULO,SUBTERRANEA,CALLE MIGUEL SOTO 21,17.66806486,LA SALUD,54,SALUD - LA SALLE,375045.283245,3150302.62009,-16.2764289821,28.4733445028
1961.0,40040202,MIGUEL SOTO,BACULO,SUBTERRANEA,CALLE MIGUEL SOTO 21,4.67074287,LA SALUD,54,SALUD - LA SALLE,375027.235095,3150284.57201,-16.2766113505,28.473179899
1962.0,40040221,RIO GUADALETE,COLUMNA,SUBTERRANEA,CALLE MIGUEL SOTO 21,10.9635958,LA SALUD,54,SALUD - LA SALLE,375019.44188,3150292.34883,-16.2766917867,28.4732493331
1963.0,40040316,MANZANA E - Plaza,COLUMNA,SUBTERRANEA,CALLE GÜIMAR 27,21.86115002,LA SALUD,54,SALUD - LA SALLE,375037.116275,3150360.8372,-16.2765187083,28.4738690957
1964.0,40040317,MANZANA E- Bloque 10,FACHADA,SUBTERRANEA,CALLE GÜIMAR 27,8.36274745,LA SALUD,54,SALUD - LA SALLE,375044.949249,3150339.74842,-16.2764364214,28.4736795326
1965.0,40040311,"MANZANA E- Bloques 7,8 y 9",FACHADA,FACHADA,CALLE RIO GUADALETE 2,3.32518665,LA SALUD,54,SALUD - LA SALLE,375001.365822,3150316.45031,-16.276879014,28.4734651017
1966.0,40040312,"MANZANA E- Bloques 7,8 y 9",FACHADA,FACHADA,CALLE RIO GUADALETE 2,11.55980975,LA SALUD,54,SALUD - LA SALLE,375009.600406,3150309.62165,-16.2767941726,28.4734042666
1967.0,40040315,"MANZANA E- Bloques 7,8 y 9",FACHADA,FACHADA,CALLE RIO GUADALETE 2,7.18926901,LA SALUD,54,SALUD - LA SALLE,375007.59199,3150327.09511,-16.2768165809,28.4735617619
1968.0,40030139,"MANZANA ""B"" - Blq. 2 (Bº De La SALUD)",COLUMNA,SUBTERRANEA,CALLE LOS REALEJOS 11,10.03347296,LA SALUD,54,SALUD - LA SALLE,375126.687785,3150181.37781,-16.2755844484,28.4722581619
1969.0,40030534,"MANZANA ""B"" - Blq. 3 (Bº De La SALUD)",COLUMNA,SUBTERRANEA,CALLE LOS REALEJOS 11,19.80799326,LA SALUD,54,SALUD - LA SALLE,375135.660766,3150210.09121,-16.2754959206,28.4725181435
1970.0,40040505,ACENTEJO,FACHADA,FACHADA,CALLE MAGISTRADO FERNANDEZ DIAZ 2,7.87283187,LA SALUD,54,SALUD - LA SALLE,374927.694563,3150181.69766,-16.2776167901,28.4722419701
1971.0,40040567,MAGISTRADO FERNANDEZ DIAZ,FACHADA,AEREA,CALLE MAGISTRADO FERNANDEZ DIAZ 2,6.14313963,LA SALUD,54,SALUD - LA SALLE,374912.328712,3150180.09342,-16.2777735464,28.4722260184
1972.0,40840304,RIBERA,COLUMNA,SUBTERRANEA,CALLE MENCEY BENEHARO 1A,16.27178175,LA SALUD,54,SALUD - LA SALLE,375404.577545,3149791.24032,-16.2727041736,28.468763981
1973.0,40840305,RIBERA,COLUMNA,SUBTERRANEA,CALLE MENCEY BENEHARO 1A,28.43961355,LA SALUD,54,SALUD - LA SALLE,375439.701362,3149771.33669,-16.2723433151,28.4685877182
1974.0,40040506,ACENTEJO,POSTELETE,FACHADA,CALLE ACENTEJO 6,5.90619567,LA SALUD,54,SALUD - LA SALLE,374932.206702,3150197.2642,-16.2775723982,28.4723828821
1975.0,40040528,BARRIO DE LA SALUD - 108 VVDAS - BLOQUE 4,FACHADA,FACHADA,CALLE TOMAS CRUZ GARCIA 2,15.29744511,LA SALUD,54,SALUD - LA SALLE,374855.953285,3150293.3705,-16.2783616129,28.4732428669
1976.0,40040555,TOMAS CRUZ GARCIA,FACHADA,FACHADA,CALLE TOMAS CRUZ GARCIA 2,19.03637173,LA SALUD,54,SALUD - LA SALLE,374848.58051,3150302.52383,-16.2784379059,28.4733247625
1977.0,40040556,TOMAS CRUZ GARCIA,FACHADA,FACHADA,CALLE TOMAS CRUZ GARCIA 2,6.12451152,LA SALUD,54,SALUD - LA SALLE,374838.807607,3150278.48082,-16.2785351042,28.47310685
1978.0,40040525,BARRIO DE LA SALUD - 108 VDAS - BLOQUE 3,FACHADA,FACHADA,CALLE ADEJE 29,4.38477633,LA SALUD,54,SALUD - LA SALLE,374876.934344,3150305.32737,-16.2781486315,28.4733527849
1979.0,40040526,BARRIO DE LA SALUD - 108 VVDAS - BLOQUE 4,FACHADA,FACHADA,CALLE ADEJE 29,10.57358135,LA SALUD,54,SALUD - LA SALLE,374863.62382,3150310.96735,-16.2782851853,28.4734024047
1980.0,40040523,BARRIO DE LA SALUD - 108 VVDAS - BLOQUE 2,FACHADA,FACHADA,CALLE ADEJE 31,10.37165871,LA SALUD,54,SALUD - LA SALLE,374872.422221,3150333.0764,-16.2781977288,28.4736027706
1981.0,40040524,BARRIO DE LA SALUD - 108 VDAS - BLOQUE 3,FACHADA,FACHADA,CALLE ADEJE 31,3.69249171,LA SALUD,54,SALUD - LA SALLE,374884.604707,3150328.1131,-16.278072769,28.4735591492
1982.0,40040554,TOMAS CRUZ GARCIA,FACHADA,FACHADA,CALLE ADEJE 31,23.26839586,LA SALUD,54,SALUD - LA SALLE,374857.306918,3150324.50345,-16.2783511709,28.4735239537
1983.0,40040520,BARRIO DE LA SALUD - 108 VVDAS - BLOQUE 2,FACHADA,FACHADA,CALLE ADEJE 33,16.77882261,LA SALUD,54,SALUD - LA SALLE,374874.227129,3150357.89246,-16.2781819911,28.4738268944
1984.0,40040521,BARRIO DE LA SALUD - 108 VVDAS - BLOQUE 2,FACHADA,FACHADA,CALLE ADEJE 33,3.41991577,LA SALUD,54,SALUD - LA SALLE,374887.311888,3150352.47811,-16.2780477671,28.4737792891
1985.0,40040553,TOMAS CRUZ GARCIA,FACHADA,FACHADA,CALLE ADEJE 33,21.46678854,LA SALUD,54,SALUD - LA SALLE,374866.556602,3150347.96611,-16.2782592525,28.4737365785
1986.0,40840701,VENEZUELA (DE),BACULO,SUBTERRANEA,AVENIDA DE VENEZUELA 31,10.90996515,LA SALUD,54,SALUD - LA SALLE,375555.17869,3149714.41434,-16.271157841,28.4680850533
1987.0,40050102,CHIO,FACHADA,FACHADA,CALLE CHIO 84,2.2239073,LA SALUD,54,SALUD - LA SALLE,375339.160827,3150283.30122,-16.2734255021,28.4731983002
1988.0,40050101,CHIO,FACHADA,FACHADA,CALLE CHIO 72,2.17836868,LA SALUD,54,SALUD - LA SALLE,375325.931979,3150255.89255,-16.2735576421,28.4729496873
1989.0,40050205,CHIO,FACHADA,FACHADA,CALLE CHIO 117,2.41708927,LA SALUD,54,SALUD - LA SALLE,375365.821701,3150353.02839,-16.2731607586,28.473830098
1990.0,40050514,JUNONIA,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 1,41.38477869,LA SALUD,54,SALUD - LA SALLE,375443.651651,3150380.78168,-16.272368874,28.4740879956
1991.0,40050515,JUNONIA,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 3,21.48889057,LA SALUD,54,SALUD - LA SALLE,375422.137557,3150389.72874,-16.2725895682,28.4741666817
1992.0,40050512,GUIA DE ISORA,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 9,5.49444847,LA SALUD,54,SALUD - LA SALLE,375398.68122,3150404.88557,-16.272830771,28.4743012214
1993.0,40050520,JOSE FONSPERTIUS,COLUMNA,SUBTERRANEA,CALLE JOSE FONSPERTIUS 15,14.05325369,LA SALUD,54,SALUD - LA SALLE,375396.562233,3150421.80835,-16.2728542435,28.4744537373
1994.0,40050528,MERCADO BARRIO LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 15,34.08957341,LA SALUD,54,SALUD - LA SALLE,375403.48578,3150442.21858,-16.2727857402,28.47463859
1995.0,40050516,JOSE FONSPERTIUS,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 19,5.40202003,LA SALUD,54,SALUD - LA SALLE,375375.990129,3150426.13468,-16.2730648181,28.4744908132
1996.0,40050527,MERCADO BARRIO LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 19,41.75567132,LA SALUD,54,SALUD - LA SALLE,375397.39362,3150456.03642,-16.2728494556,28.4747627058
1997.0,40050535,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 5,9.30315069,LA SALUD,54,SALUD - LA SALLE,375170.647339,3150141.56039,-16.2751311764,28.4719030429
1998.0,40050536,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 5,9.07854531,LA SALUD,54,SALUD - LA SALLE,375173.627186,3150150.76493,-16.275101741,28.471986394
1999.0,40050537,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 7,9.58484736,LA SALUD,54,SALUD - LA SALLE,375181.838366,3150167.84951,-16.2750197322,28.4721413589
2000.0,40050538,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 9,10.63191924,LA SALUD,54,SALUD - LA SALLE,375191.638928,3150188.31131,-16.2749218568,28.4723269534
2001.0,40050539,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 11,8.29379012,LA SALUD,54,SALUD - LA SALLE,375199.320263,3150204.13768,-16.2748451225,28.4724705128
2002.0,40050540,RIO EBRO (BLOQUE 7),FACHADA,FACHADA,CALLE LA OROTAVA 13,9.65299915,LA SALUD,54,SALUD - LA SALLE,375208.789683,3150223.73868,-16.2747505352,28.4726483072
2003.0,40050551,RAFAEL CORTES,COLUMNA,SUBTERRANEA,CALLE LA OROTAVA 13,12.03839201,LA SALUD,54,SALUD - LA SALLE,375215.080461,3150228.10919,-16.274686761,28.4726883508
2004.0,40050634,OROTAVA (LA),BACULO,SUBTERRANEA,CALLE LA OROTAVA 21,13.57557162,LA SALUD,54,SALUD - LA SALLE,375237.330274,3150306.51302,-16.2744680167,28.4733980306
2005.0,40050637,RIO SIL (BLOQUE 5),FACHADA,FACHADA,CALLE LA OROTAVA 21,12.63412043,LA SALUD,54,SALUD - LA SALLE,375215.146747,3150295.65297,-16.2746934018,28.4732979013
2006.0,40050638,RIO SIL (BLOQUE 5),FACHADA,FACHADA,CALLE LA OROTAVA 17,9.72228552,LA SALUD,54,SALUD - LA SALLE,375214.087177,3150274.26408,-16.2747019059,28.4731047773
2007.0,40050636,OROTAVA (LA),BACULO,SUBTERRANEA,CALLE LA OROTAVA 15,13.39383324,LA SALUD,54,SALUD - LA SALLE,375233.886759,3150244.59783,-16.2744964785,28.4728389517
2008.0,40050639,RIO SIL (BLOQUE 5),FACHADA,FACHADA,CALLE LA OROTAVA 15,8.88486157,LA SALUD,54,SALUD - LA SALLE,375213.093921,3150253.8023,-16.2747098332,28.4729200264
2009.0,40050640,RIO SIL (BLOQUE 5),FACHADA,FACHADA,CALLE LA OROTAVA 15,10.99066693,LA SALUD,54,SALUD - LA SALLE,375213.557495,3150240.16105,-16.2747036208,28.4727969663
2010.0,40050621,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE LA OROTAVA 80,6.1752618,LA SALUD,54,SALUD - LA SALLE,375246.667182,3150286.58092,-16.2743704993,28.4732190484
2011.0,40050622,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE LA OROTAVA 80,7.61908872,LA SALUD,54,SALUD - LA SALLE,375251.103895,3150275.38983,-16.2743239748,28.4731184798
2012.0,40050635,OROTAVA (LA),BACULO,SUBTERRANEA,CALLE LA OROTAVA 80,9.71841053,LA SALUD,54,SALUD - LA SALLE,375235.674765,3150275.38977,-16.2744815531,28.4731170025
2013.0,40050107,SILOS (LOS),FACHADA,FACHADA,CALLE LOS SILOS 74,2.2571807,LA SALUD,54,SALUD - LA SALLE,375291.225419,3150261.64951,-16.2739127243,28.4729983205
2014.0,40050108,SILOS (LOS),FACHADA,FACHADA,CALLE LOS SILOS 86,1.98682921,LA SALUD,54,SALUD - LA SALLE,375303.936298,3150287.80989,-16.27378574,28.4732356191
2015.0,40050213,SILOS (LOS),FACHADA,FACHADA,CALLE LOS SILOS 129,3.58304108,LA SALUD,54,SALUD - LA SALLE,375341.732476,3150381.25261,-16.2734098395,28.474082502
2016.0,40050612,JOSE FONSPERTIUS,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 21,23.95613175,LA SALUD,54,SALUD - LA SALLE,375294.345186,3150422.52941,-16.2738982816,28.4744504687
2017.0,40050626,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 21,9.02652869,LA SALUD,54,SALUD - LA SALLE,375306.529597,3150390.74409,-16.2737703988,28.4741647899
2018.0,40050627,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 21,7.06073059,LA SALUD,54,SALUD - LA SALLE,375308.51606,3150405.11373,-16.2737516665,28.4742946578
2019.0,40050628,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 21,2.67166327,LA SALUD,54,SALUD - LA SALLE,375300.172474,3150398.22693,-16.2738361352,28.4742317101
2020.0,40050610,JOSE FONSPERTIUS,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 23,10.40047774,LA SALUD,54,SALUD - LA SALLE,375271.102209,3150379.2881,-16.274130983,28.4740580164
2021.0,40050611,JOSE FONSPERTIUS,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 23,16.94383652,LA SALUD,54,SALUD - LA SALLE,375283.68391,3150403.52444,-16.274005109,28.4742779395
2022.0,40050615,JOSE FONSPERTIUS,BACULO,SUBTERRANEA,CALLE JOSE FONSPERTIUS 23,24.07518307,LA SALUD,54,SALUD - LA SALLE,375260.771925,3150399.35263,-16.2742386607,28.4742380988
2023.0,40050629,MANZANA I (BLQ 1-10) LA SALUD,FACHADA,FACHADA,CALLE JOSE FONSPERTIUS 23,7.74654795,LA SALUD,54,SALUD - LA SALLE,375288.849008,3150388.42639,-16.2739507222,28.4741421824
