﻿FID;GEOCODIGO;CVIA;TVIA;TEXTO;HISTORICO;TIPO;Shape_Leng;UTM_X;UTM_Y;GRAD_X;GRAD_Y
756;383810040;10040;CALLE;CALLE EL POMELO; ;Tierra;304,1211019;371355,4689;3144420,021;-16,31345676;28,41989907
757;383810041;10041;CALLE;CALLE LA MARINA;CALLE LA MARINA (COMISION 05/10/1936);Asfalto;761,5379168;377849,948;3150273,752;-16,24778154;28,47334983
758;383810042;10042;CALLE;CALLE EL BUHO; ;Asfalto;142,0580948;371885,81;3146309,75;-16,30825287;28,4370048
759;383810043;10043;CALLE;CALLE PUNTA DE ANTEQUERA;PROLONGACION MANUEL PEREZ PARAISO;Asfalto;102,3374724;371921,4608;3145484,647;-16,30779733;28,42956228
760;383810047;10047;CALLE;CALLE TRASERA CAMINO DEL HIERRO; ;Tierra;209,3757773;375107,8413;3148956,473;-16,27564415;28,46120228
761;383810048;10048;CALLE;CALLE VOLCAN SAN JUAN; ;Asfalto;151,2239426;371544,6784;3147589,831;-16,31187817;28,44852316
762;383810050;10050;CALLE;CALLE EL NENUFAR; ;Asfalto;74,79123373;369647,2726;3144328,004;-16,33088317;28,41889935
763;383810051;10051;CALLE;CALLE GUILLERMO ASCANIO MORENO; ;Tierra;257,7012667;372283,4571;3146373,013;-16,30420012;28,43761468
764;383810053;10053;CALLE;CALLE PUNTA LAS COLORADAS;TRANSVERSAL 3 A CALLE PUNTA DE ANAGA;Asfalto;232,2038764;371992,5288;3145746,351;-16,30710084;28,43193095
765;383810056;10056;CALLE;CALLE PATRICIO ESTEVANEZ; ;Peatonal;72,52363198;377772,8749;3149891,182;-16,2485281;28,46989009
766;383810057;10057;CALLE;CALLE CINEASTA MIGUEL BRITO;603;Asfalto;64,73760527;376218,1456;3149161,349;-16,26432782;28,46315704
767;383810059;10059;CALLE;CALLE VOLCAN TACANDE; ;Asfalto;162,7597521;371505,94;3147622,68;-16,31227737;28,44881579
768;383810253;10253;CALLE;CALLE AGUILA REAL; ;Tierra;212,3033554;370715,455;3146719,091;-16,32024736;28,44058345
769;383810257;10257;CALLE;CALLE DOCTOR JOSE NAVEIRAS; ;Asfalto;507,1614798;377129,0693;3150523,322;-16,25517061;28,47553432
770;383810260;10260;CALLE;CALLE AFILARMONICA NIFU-NIFA;VEREDA DEL BARRANCO (HASTA 21/05/1998);Asfalto;223,2537294;377467,6188;3149328,005;-16,25158573;28,46477904
771;383810262;10262;CALLE;CALLE EL ENVITE;EL WINCHE, TRANSVERSAL;Asfalto;92,10205992;370199,3374;3145703,624;-16,32540255;28,43136834
772;383810267;10267;CALLE;CALLE LAS INDUSTRIAS;parte de CMNO PESCADORES (LOS);Asfalto;87,68380793;373413,15;3147512,93;-16,29279157;28,44801179
773;383810268;10268;CALLE;CALLE CARDENALITO;MARTIN, PARALELA Y TRANSV. A EL RIN;Peatonal;80,87439711;372466,43;3146963,22;-16,3023973;28,44295882
774;383810269;10269;CALLE;CALLE LA RAPOSA; ;Asfalto;61,03071042;371056,102;3147131,975;-16,3168156;28,44434314
775;383810273;10273;RBLA;RAMBLA DE SANTA CRUZ;RAMBLA DE SANTA CRUZ (DECRETO ALCALDE 17/12/2008);Asfalto;3865,749266;376527,8134;3149680,387;-16,26122107;28,46787045
776;383810523;10523;CALLE;CALLE EL BASALTO; ;Asfalto;204,0703309;373840,4548;3148454,464;-16,28853157;28,45654996
777;383810524;10524;AVDA;AVENIDA DE ANAGA; ;Asfalto;969,4819318;378494,6453;3151095,213;-16,24128381;28,4808234
778;383810525;10525;SENDA;SENDA NARINA; ;Peatonal;87,23662347;372186;3147423,02;-16,30531144;28,44708078
779;383810527;10527;CALLE;CALLE BAMBU; ;Asfalto;167,7604903;370536,1057;3145428,706;-16,32193371;28,42892083
780;383810529;10529;CALLE;CALLE PEDRO SALINAS; ;Asfalto;197,6755194;375881,38;3148590,2;-16,2677054;28,45797071
781;383810530;10530;CALLE;CALLE MOREIBA; ;Asfalto;326,4924106;372182,53;3144232,58;-16,30499355;28,41828872
782;383810532;10532;CALLE;CALLE CARLOS J.R. HAMILTON;CALLE OCHO, URBANIZACION ANAGA;Asfalto;587,0283621;378126,36;3151114,41;-16,24504747;28,48096225
783;383810533;10533;CALLE;CALLE LA MIEL; ;Tierra;145,8742119;371330,33;3145076,08;-16,31378647;28,42581711
784;383810536;10536;CALLE;CALLE CASUARINA;PETUNIA, TRANSVERSAL;Tierra;147,3938055;369778,1827;3144476,15;-16,32956359;28,42024932
785;383810538;10538;CALLE;CALLE CHIRIMOYA; ;Asfalto;177,3416531;370245,95;3144369,47;-16,32477676;28,41933315
786;383810540;10540;CALLE;CALLE LOS CALADOS; ;Asfalto;178,035991;372567,3423;3145064,126;-16,30115728;28,42583051
787;383847217;47217;CALLE;CALLE ARMEÑIME; ;Peatonal;58,2686216;373742,6947;3147079,394;-16,28937927;28,44413131
788;383847233;47233;CALLE;CALLE PINO ALTO; ;Peatonal;69,43251525;373808,1396;3147131,257;-16,28871674;28,44460568
789;383847241;47241;CALLE;CALLE ARGUAL; ;Asfalto;18,3365808;373790,5;3147126,25;-16,2888963;28,44455878
790;383847256;47256;CALLE;CALLE IMADA; ;Peatonal;144,1447107;373764,6108;3147204,744;-16,28916922;28,44526464
791;383847264;47264;CALLE;CALLE CHIPEQUE; ;Peatonal;102,4188743;373819,2439;3147194,196;-16,28861025;28,44517474
792;383847272;47272;CALLE;CALLE FAJANA; ;Peatonal;47,43719904;373793,56;3147199,5;-16,28887307;28,44522012
793;383847287;47287;CALLE;CALLE FRONTERA; ;Peatonal;37,50203825;373757,2621;3147107,888;-16,28923366;28,44438986
794;383847295;47295;CALLE;CALLE LAS LAJAS; ;Peatonal;49,58500295;373815,9738;3147258,94;-16,28865072;28,44575869
795;383847306;47306;CALLE;CALLE VALLE GRAN REY; ;Asfalto;83,22677876;373829,6416;3147268,493;-16,28851221;28,44584623
796;383847314;47314;CALLE;CALLE MONTAÑA ROJA; ;Asfalto;31,73863435;373793,6243;3147226,545;-16,28887537;28,44546419
797;383852377;52377;CALLE;CALLE BEGONIA; ;Asfalto;93,73083659;369037,1848;3145088,466;-16,33719693;28,42570095
798;383852385;52385;CALLE;CALLE BIGUIPALA; ;Asfalto;303,9069536;370973,1079;3145487,19;-16,31747906;28,42949186
799;383852393;52393;CALLE;CALLE CAMELIA; ;Asfalto;219,7811741;370617,0077;3144895,893;-16,3210481;28,42412057
800;383852404;52404;CALLE;CALLE CAMPANILLA; ;Asfalto;311,3619988;370860,3689;3145572,745;-16,31863954;28,4302528
801;383852412;52412;CALLE;CALLE CAPITANA; ;Asfalto;124,3843983;371337,7;3145338,25;-16,31374045;28,42818375
802;383852427;52427;CALLE;CALLE CAPUCHINA; ;Asfalto;516,1963684;369000,27;3145213,1;-16,33758791;28,42682198
803;383852435;52435;CALLE;CALLE CASTAÑO; ;Asfalto;340,7333207;369637,3088;3144670,034;-16,33102348;28,42198494
804;383852443;52443;CALLE;CALLE CENTENILLO; ;Asfalto;837,4105491;369535,6369;3145855,361;-16,33219529;28,43267151
805;383852451;52451;CALLE;CALLE CENTENO; ;Asfalto;148,8821092;369319,81;3144797,75;-16,33427893;28,42310576
806;383852466;52466;CALLE;CALLE CRISANTEMO; ;Asfalto;539,513312;368876,44;3145136,41;-16,3388433;28,42611748
807;383852474;52474;CALLE;CALLE DALIA; ;Tierra;101,5784704;371178,4576;3145666,111;-16,31540268;28,43112678
808;383852482;52482;CALLE;CALLE DONDIEGO;"CALLE ""F"" DE LA GALLEGA";Asfalto;311,9602716;370771,87;3145640,7;-16,31955061;28,43085729
809;383883124;83124;CALLE;CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ; ;Asfalto;192,9090977;373829,0514;3148209,676;-16,28862122;28,45433979
810;383883132;83132;CALLE;CALLE MAESTRO ESTANY; ;Asfalto;149,4905812;374119,4033;3148165,693;-16,28565158;28,45397092
811;383883252;83252;CALLE;CALLE DOCTOR FERNANDO BARAJAS PRAT; ;Asfalto;111,5822626;376650,1182;3149085,636;-16,25990836;28,4625147
812;383810832;10832;CALLE;CALLE LA CEIBA;CALLE CIPRES, PARALELA;Tierra;163,7509597;371759,3899;3146569,194;-16,30957238;28,43933371
813;383810235;10235;CALLE;CALLE GUACAMAYO;MILLERO, PARALELA PRIMERA;Asfalto;109,2337656;371031,7109;3146716,641;-16,3170182;28,44059262
814;383810246;10246;CALLE;CALLE PAVO REAL;MILLERO, PARALELA SEGUNDA;Asfalto;112,6458841;370992,2808;3146730,803;-16,31742235;28,44071653
815;383852605;52605;CALLE;CALLE LLANTEN; ;Asfalto;143,5643751;369721,6453;3144176,636;-16,33010693;28,41754078
816;383857676;57676;PSAJE;PASAJE PARTICULAR HERMINIA; ;Tierra;39,11823253;371690,1583;3146032,537;-16,31021954;28,43448392
817;383851826;51826;CALLE;CALLE PIÑONERO; ;Asfalto;261,103067;371672,8;3146037,27;-16,31039728;28,43452493
818;383810932;10932;CALLE;CALLE PROLONGACION PIÑONERO; ;Asfalto;190,7388881;371868,9202;3145863,017;-16,3083757;28,43297167
819;383852265;52265;CALLE;CALLE SANTA MARIA DE LA CABEZA; ;Tierra;43,00509738;370226,3387;3145061,19;-16,32505468;28,42557351
820;383811009;11009;CALLE;CALLE TRANSVERSAL 3 DERECHA TOLEDO; ;Tierra;66,14476174;370024,8695;3145439,403;-16,32715391;28,42896658
821;383811154;11154;CALLE;CALLE COMADRONA DOLORES DABAN;PARALELA 1 CARRETERA GENERAL;Asfalto;194,781282;372584,9687;3147062,187;-16,30119794;28,44386351
822;383811132;11132;CALLE;CALLE PARALELA SUBIDA TINCER; ;Asfalto;41,52214543;372572,7127;3147115,591;-16,30132898;28,44434425
823;383811121;11121;CALLE;CALLE LA VAINILLA; ;Asfalto;103,6853395;372476,5448;3146211,174;-16,3022109;28,43617306
824;383810989;10989;CALLE;CALLE CENTAURO; ;Asfalto;227,3523199;374445,6933;3147277,611;-16,28222309;28,44598793
825;383810978;10978;CALLE;CALLE ALDEBARAN; ;Asfalto;74,83129667;374420,0312;3147367,825;-16,28249493;28,4467996
826;383811099;11099;PLAZA;PLAZA CAMINO DEL HIERRO; ;Peatonal;85,3114035;375085,1249;3148864,558;-16,27586616;28,46037063
827;383810736;10736;CALLE;CALLE NIVARIA TEJERA;ALVARO RODRIGUEZ LOPEZ, TRANSVERSAL;Asfalto;86,50824205;377069,9458;3148719,024;-16,25558193;28,45924585
828;383810061;10061;CALLE;CALLE EL CIRUELO; ;Tierra;129,8063031;369578,1415;3144568,086;-16,33161594;28,42105902
829;383810062;10062;CALLE;CALLE EL FICUS; ;Tierra;138,9149056;372469,942;3146374,626;-16,30229638;28,43764747
830;383810063;10063;CALLE;CALLE VOLCAN SAN ANTONIO; ;Asfalto;128,60597;371582,3696;3147557,702;-16,31148975;28,44823693
831;383810064;10064;CALLE;CALLE SAN FRANCISCO;CALLE SAN FRANCISCO (COMISION 05/10/1936);Asfalto;734,7341725;377849,948;3150273,752;-16,24778154;28,47334983
832;383810065;10065;CALLE;CALLE IDAFE;CALLE MONTANA, TRANSVERSAL;Asfalto;46,39508059;372052,7769;3144893,561;-16,30639125;28,42424096
833;383810070;10070;CALLE;CALLE VOLCAN TAJUYA; ;Asfalto;254,4297387;371505,94;3147622,68;-16,31227737;28,44881579
834;383810071;10071;AVDA;AVENIDA VICTOR ZURITA SOLER; ;Asfalto;590,1426556;377579,5414;3148857,577;-16,25039277;28,46054416
835;383810072;10072;CALLE;CALLE SAN MARTIN; ;Asfalto;552,1014821;377412,4754;3150394,775;-16,2522624;28,47440093
836;383810074;10074;CALLE;CALLE LA RUDA; ;Tierra;108,272113;372428,7992;3146344,993;-16,30271315;28,43737602
837;383810075;10075;CALLE;CALLE ARANDANOS; ;Tierra;455,042766;369540,504;3144591,441;-16,33200278;28,42126603
838;383810076;10076;CALLE;CALLE PUNTA SAN LUIS;TRANSVERSAL 1 A CALLE GUAYRE;Asfalto;70,08880572;372247,2839;3145511,112;-16,30447402;28,42983302
839;383810078;10078;CALLE;CALLE YUCATAN; ;Asfalto;70,59259446;374231,7409;3148090,459;-16,28449628;28,45330281
840;383810081;10081;CALLE;CALLE VOLCAN DE LA CORONA; ;Asfalto;138,1892541;371630,43;3147282,54;-16,3109684;28,44575851
841;383810082;10082;CALLE;CALLE DOLORES ESPINOSA CALERO; ;Asfalto;75,76000944;371703,681;3146867,588;-16,31017433;28,44202104
842;383810083;10083;CALLE;CALLE LAS FRESAS; ;Tierra;43,49149307;369545,8439;3144520,312;-16,33194023;28,42062467
843;383810084;10084;CALLE;CALLE LA CHUMBERA; ;Asfalto;97,44703727;372506,2625;3146179,356;-16,30190399;28,43588882
844;383810086;10086;CALLE;CALLE PUNTA PACHONA;TRANSVERSAL 2 A CALLE GUAYRE;Asfalto;71,07257199;372203,04;3145362,29;-16,30490922;28,42848566
845;383810087;10087;CALLE;CALLE SAN VICENTE FERRER;CALLE SAN VICENTE FERRER (COMISION 05/10/1936);Asfalto;549,5755738;377385,763;3150151,945;-16,25250937;28,472207
846;383810092;10092;CALLE;CALLE VOLCAN MASDACHE; ;Asfalto;102,8383092;371525,26;3147313,79;-16,31204569;28,44603017
847;383810093;10093;CALLE;CALLE SOFIA DIAZ AFONSO; ;Asfalto;109,7561988;371179,02;3147037,72;-16,31555006;28,44350469
848;383810094;10094;CALLE;CALLE LA PARCHITA; ;Tierra;43,27606334;369562,3213;3144544,685;-16,33177479;28,42084627
849;383810095;10095;CALLE;CALLE MENDEZ NUÑEZ;MENDEZ NUÑEZ (ACUERDO 16/07/1871);Asfalto;1101,848835;377717,2803;3150541,242;-16,2491649;28,47575136
850;383810096;10096;CALLE;CALLE CAÑA SANTA; ;Tierra;102,906995;372415,8143;3146270,195;-16,30283745;28,43669975
851;383810097;10097;AVDA;AVENIDA MARITIMA DE SAN ANDRES; ;Asfalto;710,767109;383247,2453;3153511,614;-16,19298583;28,50306516
852;383810569;10569;CALLE;CALLE LAS SECUOYAS;CALLE LAS SECUOYAS (JUNTA 29/05/2006);Asfalto;70,91010514;372040,6953;3146883,141;-16,30673517;28,44219448
853;383810100;10100;CALLE;CALLE A BALCON DEL RAMONAL; ;Asfalto;129,9440234;374763,8973;3149081,281;-16,27917002;28,46229562
854;383810101;10101;CALLE;CALLE CUPRESO;AVDA PRINCIPAL DE AÑAZA, TRANSVERSAL;Peatonal;500,9854599;372360,1595;3144889,087;-16,30325293;28,42423066
855;383810103;10103;CALLE;CALLE VOLCAN TAHICHE; ;Asfalto;103,386614;371487,105;3147345,477;-16,3124388;28,44631237
856;383810106;10106;PSAJE;PASAJE OJEDA; ;Asfalto;66,68587129;377527,5193;3150124,449;-16,25105868;28,47197219
857;383810107;10107;CALLE;CALLE EL REMANSO;TRES DE LLANO ALEGRE;Asfalto;282,3642476;374273,5663;3147422,211;-16,28399633;28,44727629
858;383810108;10108;CALLE;CALLE LA TORRE; ;Asfalto;50,43732628;383318,7189;3153807,137;-16,19228563;28,50573856
859;383810109;10109;CALLE;CALLE ROBERTO SANCHEZ SUAREZ;SAN BORONDON, TRANSVERSAL;Asfalto;159,0579656;372643,33;3147042,853;-16,30059993;28,44369473
860;383810112;10112;CALLE;CALLE 304; ;Asfalto;188,5696091;375234,62;3147414,5;-16,27418262;28,44729895
861;383810114;10114;CALLE;CALLE LA ROSA;CALLE LA ROSA (DESDE 05/10/1936);Asfalto;674,8471734;377869,8579;3150428,556;-16,24759461;28,47474873
862;383810115;10115;CALLE;CALLE VOLCAN TAO; ;Asfalto;154,5694737;371479,9572;3147417,052;-16,31251975;28,44695758
863;383810118;10118;CALLE;CALLE EL ROCIO; ;Asfalto;71,01895031;374443,4533;3147384,266;-16,28225757;28,44695022
864;383810120;10120;CALLE;CALLE ARMINDA;SAN BORONDON, TRANSVERSAL DOS;Asfalto;90,92806479;372802,0276;3147056,041;-16,29898107;28,44382922
865;383810122;10122;CALLE;CALLE SAN FRANCISCO JAVIER; ;Asfalto;496,3674492;377381,4;3150227,75;-16,252562;28,4728907
866;383810124;10124;CALLE;CALLE CLEMENCIA HARDISSON;CALLE 602;Asfalto;114,9307155;374912,7;3149372,889;-16,27768211;28,4649415
867;383810126;10126;CALLE;CALLE VOLCAN TINGUATON; ;Asfalto;409,0687938;371363,7686;3147311,61;-16,31369432;28,44599459
868;383810128;10128;CALLE;CALLE JOSE RODRIGUEZ RAMIREZ; ;Asfalto;231,7358894;377142,929;3149151,895;-16,25488279;28,46315918
869;383810129;10129;CALLE;CALLE EL POTAJE; ;Tierra;95,90920655;371485,2596;3146095,831;-16,31231843;28,43503496
870;383810131;10131;CALLE;CALLE IPALAN;CONCORDE, TRANSVERSAL DOS;Asfalto;71,36433593;372643,9957;3147106,445;-16,30060016;28,44426867
871;383810133;10133;CMNO;CAMINO LAS BARRANQUERAS; ;Tierra;276,8118406;382808,7611;3154349,166;-16,19755085;28,51058437
872;383810134;10134;CALLE;CALLE JOSE MARIA PEREDA; ;Asfalto;271,4958782;373601,1029;3148184,614;-16,29094609;28,45409156
873;383810136;10136;CALLE;CALLE VOLCAN PICO VIEJO; ;Asfalto;152,7557873;371448,5261;3147378,088;-16,31283633;28,44660286
874;383810137;10137;CALLE;CALLE SAN JUAN BAUTISTA; ;Asfalto;408,0134437;377785,1428;3150133,086;-16,24842848;28,47207432
875;383810142;10142;CALLE;CALLE MAXORATA;CONCORDE, TRANSVERSAL UNO;Asfalto;93,84866856;372674,4686;3147192,939;-16,30029857;28,4450522
876;383810145;10145;CALLE;CALLE SAN LUIS;CALLE SAN LUIS (PLENO 25/06/1952);Asfalto;65,07504439;377544,6365;3150067,502;-16,25087781;28,47145988
877;383810146;10146;CALLE;CALLE GUAYADEQUE;TRANSVERSAL HERQUES (CV.10277);Asfalto;66,76163528;374591,1268;3148477,458;-16,28086865;28,45682986
878;383811145;11145;CALLE;CALLE TRANSVERSAL JUAN ALBORNOZ; ;Asfalto;107,4320703;373647,2789;3147552,97;-16,29040537;28,44839582
879;383810148;10148;CALLE;CALLE BAILE DEL VIVO; ;Asfalto;399,7404698;371120,16;3147130,99;-16,31616145;28,44434058
880;383810151;10151;CALLE;CALLE PRIMERA TRANSVERSAL AUTILLO; ;Tierra;64,02341721;372048,3428;3145915,367;-16,30654977;28,43346169
881;383810159;10159;CALLE;CALLE AIRES DE LIMA; ;Asfalto;546,8917322;371374,5;3147469,77;-16,31360239;28,44742293
882;383810171;10171;CALLE;CALLE EL SANGUINO;B EL FRAILE (CV.10027);Asfalto;149,6332886;369892,0454;3144223,994;-16,32837291;28,41798513
883;383810161;10161;CALLE;CALLE SAN NICOLAS;CALLE SAN NICOLAS (PLENO 25/06/1952);Asfalto;67,98919929;377564,3358;3150097,54;-16,25067981;28,47173281
884;383810163;10163;CALLE;CALLE SEGUNDA TRANSVERSAL AUTILLO; ;Tierra;81,00802729;372087,41;3145897,18;-16,30614892;28,43330139
885;383810186;10186;CMNO;CAMINO TRANSVERSAL LAS ACACIAS; ;Asfalto;144,3770771;376206,62;3150322,83;-16,26457033;28,4736377
886;383810187;10187;CALLE;CALLE JUAN MARIN VIVES;CONVENTO, TRANSVERSAL;Tierra;345,4113506;369222,5463;3146718,54;-16,33548943;28,44042974
887;383810189;10189;CALLE;CALLE LA PICONERA; ;Asfalto;818,5064784;373565,0208;3147336,538;-16,29122155;28,44643469
888;383810209;10209;CALLE;CALLE TRANSVERSAL CAMINO DEL CANDIL; ;Tierra;136,9536295;369915,1927;3145698,924;-16,3283028;28,43129765
889;383810210;10210;CALLE;CALLE HORNERO; ;Asfalto;172,5922071;372227,81;3146948,75;-16,30483201;28,44280489
890;383810213;10213;CALLE;CALLE ENLACE AUTOPISTA MORADITAS; ;Asfalto;246,8405208;373667,0895;3147310,168;-16,29017649;28,44620659
891;383810215;10215;CALLE;CALLE LA MAZURCA; ;Asfalto;91,90086915;371267,39;3147002,27;-16,31464385;28,4431935
892;383810217;10217;CALLE;CALLE EL TRAILER; ;Asfalto;380,1212935;370409,4719;3146154,742;-16,32330798;28,43546024
893;383810219;10219;CALLE;CALLE TRANSVERSAL CORAZON DE MARIA; ;Asfalto;99,67589975;373837,052;3147753,859;-16,28848965;28,45022709
894;383851335;51335;CALLE;CALLE ROSADO (PRIMERA TRANSVERSAL);CALLE AVENA;Asfalto;128,2739385;371505,0584;3146164,944;-16,312124;28,43566061
895;383810222;10222;CALLE;CALLE ROSITEN;ROSITEN;Asfalto;155,6642279;370970,31;3145377,25;-16,31749533;28,42849945
896;383810224;10224;CALLE;CALLE ZONZAMAS;SAN BORONDON, TRASERA;Asfalto;121,4053192;372778,5811;3147105,11;-16,29922587;28,44426975
897;383810225;10225;CALLE;CALLE EL ALIMOCHE; ;Asfalto;135,3938203;370978,5267;3147320,396;-16,31762872;28,44603584
898;383810226;10226;CALLE;CALLE CURVA EL ARCO IRIS;CURVA PUENTE DE TACO (CV.10005);Asfalto;298,4858897;373843,6435;3147471,95;-16,2883915;28,44768366
899;383810228;10228;CALLE;CALLE MARIA FLORES; ;Asfalto;269,5828302;370781,2645;3146197,147;-16,31951701;28,43587978
900;383810231;10231;CALLE;CALLE ALVARO ACUÑA DORTA; ;Asfalto;636,5498679;373711,58;3148733;-16,28987807;28,45905111
901;383810236;10236;CALLE;CALLE LA HUBARA; ;Asfalto;107,444879;370955,0069;3147222,154;-16,31785788;28,44514695
902;383810237;10237;CALLE;CALLE ARTEMI; ;Asfalto;267,4776254;372142,8726;3144123,177;-16,30538624;28,41729754
903;383810238;10238;CALLE;CALLE FLAMBOYAN; ;Asfalto;33,5198083;369453,362;3147015,845;-16,33316652;28,44313581
904;383810239;10239;CALLE;CALLE ELIAS ESPINOSA; ;Asfalto;243,5684209;370908,8675;3146153,291;-16,31820937;28,43549662
905;383810240;10240;CALLE;CALLE LA DESTILADERA;CAMBULLON (EL), TRANSVERSAL;Asfalto;123,3396486;370334,2148;3146046,94;-16,32406418;28,43447993
906;383810242;10242;CALLE;CALLE DOCTOR GUIGOU;CALLE CANALES BAJAS (PLENO 14/10/1936);Asfalto;225,9807032;377371,3783;3150377,336;-16,25268027;28,47423969
907;383810243;10243;CALLE;CALLE CIGÜEÑA; ;Tierra;118,5622826;370587,2;3146613,25;-16,32154494;28,43961559
908;383810245;10496;CALLE;CALLE DOCTOR JOSE GARCIA ESTRADA;CALLE 100;Asfalto;290,8332182;376766,7638;3150758,917;-16,25889617;28,47762624
909;383810256;10256;CALLE;CALLE LA GRULLA;MILLERO, PARALELA TERCERA;Asfalto;111,3906461;371016,4;3146833,25;-16,31718756;28,44164343
910;383810247;10247;CALLE;CALLE EL FRAILERO; ;Asfalto;88,36550596;370985,7791;3147195,345;-16,31754069;28,44490806
911;383810248;10248;CALLE;CALLE TAMADUSTE; ;Peatonal;599,6704506;373671,559;3147305,08;-16,2901303;28,44616111
912;383810249;10249;CALLE;CALLE PADRE MOORE; ;Asfalto;55,26966399;377691,87;3149319,22;-16,24929467;28,46472081
913;383810250;10250;CALLE;CALLE CARTERO CASIANO DIAZ; ;Asfalto;473,3577758;370465,883;3146379,224;-16,32275726;28,43749164
914;383810251;10251;CALLE;CALLE EL BOLICHE;FOTINGO (EL), TRANSVERSAL;Tierra;117,2557975;370423,5938;3146399,949;-16,32319134;28,43767447
915;383810276;10276;CALLE;CALLE LOMO SAN PEDRO; ;Asfalto;259,3214915;370865,0773;3146351,703;-16,31867864;28,43728283
916;383810278;10278;AVDA;AVENIDA ANDRES VIDAL DENIZ (AFRICUYA);AVENIDA PLAYA LOS PESCADITOS (desde 17/11/1995);Asfalto;638,4402575;380057,7933;3152716,905;-16,22548691;28,49560331
917;383810279;10279;PASEO;PASEO TAHONA;ACCESO BLOQUE 47 SOMOSIERRA;Peatonal;109,3733134;375172,5478;3148217,229;-16,27490332;28,45453721
918;383810280;10280;CALLE;CALLE EL TRAPICHE; ;Asfalto;193,8792701;370907,4217;3147134,11;-16,31833387;28,44434771
919;383810281;10281;CALLE;CALLE SANTA TERESITA;CALLE SANTA TERESITA (PLENO 25/06/1952);Asfalto;77,76170458;377469,5828;3150361,064;-16,25167556;28,47410208
920;383810282;10282;CALLE;CALLE AUTODATE; ;Asfalto;810,1617268;370744,0478;3146316,285;-16,31991031;28,43695123
921;383810284;10284;CALLE;CALLE PARALELA CASTAÑO; ;Tierra;114,5522347;369558,31;3144786,79;-16,33184308;28,42303069
922;383810285;10285;CALLE;CALLE NEVATILLA (PARALELA); ;Asfalto;80,01576281;371109,8552;3146217,953;-16,31616466;28,43610002
923;383810287;10287;CALLE;CALLE FLOR DE PASCUA; ;Asfalto;97,72432284;370806,8195;3146295,449;-16,31926712;28,43676941
924;383810289;10289;CALLE;CALLE NISAMAR; ;Asfalto;890,4730116;373103,0484;3144969,435;-16,29567817;28,42502814
925;383810291;10291;CALLE;CALLE LA MARETA; ;Asfalto;128,8344574;370923,2764;3147009,755;-16,31815808;28,44322706
926;383810292;10292;CALLE;CALLE CHINEGUAS; ;Asfalto;714,2639405;370698,185;3146327,703;-16,32037982;28,43704972
927;383810294;10294;CALLE;CALLE TRANSVERSAL LA RABASA; ;Asfalto;127,2229609;375297,1241;3147876,97;-16,27359443;28,45147847
928;383810295;10295;CALLE;CALLE AREJO;CALLE AREJO (JUNTA DE 29/05/2006);Asfalto;71,55195447;371059,6542;3146220,988;-16,31667751;28,43612245
929;383810296;10296;CALLE;CALLE ARQUITECTOS SAAVEDRA Y DIAZ-LLANOS;ARQ. SAAVEDRA Y DIAZ LLANOS (DEC. ALC. 17/12/2021);Asfalto;141,1072427;377555,813;3150476,083;-16,2508071;28,47514817
930;383810298;10298;CALLE;CALLE LOS MANGOS; ;Tierra;102,4594448;370205,03;3147195,5;-16,32551226;28,44483204
931;383810299;10299;CALLE;CALLE ACCESO TINCER; ;Asfalto;103,4765948;372468,2266;3147085,853;-16,30239251;28,44406568
932;383810300;10300;PASEO;PASEO BECQUER; ;Asfalto;94,72248794;373726,4729;3148204,933;-16,28967329;28,45471074
933;383810301;10301;CALLE;CALLE PUNTA DE ANAGA;CALLE D ALISIOS;Asfalto;1937,115886;372113,8295;3145761,061;-16,30586412;28,43207559
934;383810302;10302;CALLE;CALLE EL MOCAN; ;Tierra;43,54799627;370908,479;3147069,139;-16,31831581;28,44376149
935;383810314;10314;CALLE;CALLE LA CHERCHA; ;Asfalto;526,3476127;370666,0534;3146378,171;-16,32071352;28,43750198
936;383810304;10304;CALLE;CALLE PUNTA DE LA MANCHA;PRIMERA MONZON;Asfalto;255,1089492;371806,4481;3145732,254;-16,30899896;28,43178548
937;383810305;10305;CALLE;CALLE BENTEJUI;CALLE BENTEJUI (JUNTA 29/05/2006);Asfalto;357,1936962;372777,5616;3145232,752;-16,29902986;28,42737276
938;383810307;10307;CALLE;CALLE SAN FERNANDO;CALLE SAN FERNANDO (PLENO 25/06/1952);Asfalto;160,4920587;377565,1006;3150456,661;-16,25071018;28,47497377
939;383810309;10309;PASEO;PASEO ACEITILLA;SEGUNDA TRANSVERSAL AVDA. PRINCIPAL AÑAZA;Asfalto;240,1742327;372489,9856;3144950,834;-16,30193473;28,42480049
940;383810311;10311;PASEO;PASEO ESPRONCEDA; ;Asfalto;95,37276321;373752,9136;3148246,087;-16,28940266;28,45466101
941;383810312;10312;CALLE;CALLE PUNTA DE RASCA;CALLE F ALISIOS;Asfalto;335,5270744;371852,8093;3145679,165;-16,30851977;28,43131094
942;383810313;10313;CALLE;CALLE LA AULAGA; ;Tierra;113,6011481;371061,5562;3147058,776;-16,31675173;28,4436831
943;383810303;10303;CALLE;CALLE EL NAIFE; ;Asfalto;120,6502467;370579,2611;3146236,307;-16,32158371;28,43621316
