FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
1459.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375612.251,3151544.72,-16.270772687,28.4846079828
1460.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375611.078,3151541.523,-16.2707843227,28.4845790197
1461.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375607.988,3151541.417,-16.270815873,28.4845777681
1462.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375918.984,3151001.941,-16.2675811642,28.4797389538
1463.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375914.655,3151000.137,-16.2676251849,28.4797222614
1464.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375909.062,3150997.611,-16.2676820379,28.4796989331
1465.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375823.924,3151172.821,-16.2685705086,28.4812719953
1466.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375829.608,3151167.735,-16.2685119045,28.4812266387
1467.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375831.104,3151173.27,-16.2684972216,28.4812767315
1468.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375910.506,3150989.854,-16.2676664533,28.479629068
1469.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375921.33,3150996.709,-16.267556639,28.4796919612
1470.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375921.871,3150989.313,-16.2675503164,28.4796252679
1471.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375920.608,3150985.344,-16.2675627885,28.4795893297
1472.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375916.82,3150988.411,-16.2676018085,28.4796166469
1473.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375913.031,3150983.359,-16.2676399637,28.4795706947
1474.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375906.717,3150983.72,-16.2677044918,28.4795733512
1475.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375835.89,3151175.214,-16.2684485478,28.4812947311
1476.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375838.284,3151172.821,-16.2684238378,28.4812733637
1477.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375839.929,3151169.381,-16.268406665,28.4812424764
1478.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375843.968,3151174.915,-16.2683660081,28.4812928025
1479.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375845.164,3151171.026,-16.2683533729,28.4812578204
1480.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375848.306,3151174.915,-16.2683217004,28.4812932158
1481.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375849.801,3151171.026,-16.2683060113,28.4812582622
1482.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375854.289,3151175.962,-16.2682607039,28.4813032345
1483.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375856.084,3151171.475,-16.2682418862,28.4812629128
1484.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375878.671,3151176.262,-16.2680117021,28.4813082646
1485.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375875.38,3151174.467,-16.2680451224,28.4812917522
1486.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375873.136,3151172.073,-16.2680677841,28.4812699339
1487.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375870.593,3151175.663,-16.268094145,28.4813020894
1488.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375868.948,3151173.419,-16.2681107048,28.4812816819
1489.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375865.807,3151171.176,-16.2681425447,28.4812611408
1490.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375866.405,3151176.112,-16.268136969,28.4813057424
1491.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375862.815,3151174.018,-16.268173411,28.4812865033
1492.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375860.871,3151169.979,-16.2681928312,28.4812498683
1493.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375858.477,3151174.915,-16.2682178154,28.4812941849
1494.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375805.529,3151054.226,-16.2687455992,28.4801999886
1495.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375788.524,3151048.005,-16.2689186128,28.4801422268
1496.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375775.666,3151042.613,-16.2690493592,28.4800923413
1497.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375770.274,3151028.096,-16.2691028653,28.4799608195
1498.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375778.57,3151031.414,-16.2690184903,28.4799915534
1499.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375787.28,3151036.391,-16.2689300657,28.4800372983
1500.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375798.478,3151040.539,-16.2688161399,28.4800757991
1501.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375808.847,3151044.272,-16.2687106364,28.4801104756
1502.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375824.194,3151045.931,-16.2685540651,28.4801269097
1503.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375781.473,3151021.875,-16.2689878107,28.479905746
1504.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375790.598,3151023.534,-16.2688947895,28.4799215874
1505.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375800.552,3151028.926,-16.2687937039,28.4799711959
1506.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375811.751,3151031.414,-16.2686795888,28.4799947161
1507.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375820.461,3151032.658,-16.2685907614,28.4800067725
1508.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375837.051,3151041.368,-16.268422255,28.4800869563
1509.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375834.843,3151169.53,-16.2684586287,28.4812433364
1510.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375822.949,3151019.386,-16.2685639183,28.4798872372
1511.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375834.563,3151026.852,-16.2684461014,28.4799557204
1512.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375845.347,3151032.244,-16.268336538,28.4800054077
1513.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375852.812,3151037.636,-16.268260874,28.4800547787
1514.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375864.426,3151043.027,-16.268142833,28.4801045359
1515.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375832.074,3151011.506,-16.2684698683,28.4798169941
1516.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375843.687,3151017.727,-16.2683519274,28.4798742417
1517.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375857.375,3151023.948,-16.2682127929,28.4799316869
1518.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375868.573,3151029.34,-16.268099001,28.4799814134
1519.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375879.772,3151035.977,-16.267985333,28.4800423754
1520.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375864.426,3151010.261,-16.2681393003,28.479808841
1521.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375877.283,3151019.386,-16.2680089664,28.4798924138
1522.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375874.38,3151008.187,-16.2680374094,28.4797910725
1523.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375884.749,3151011.92,-16.2679319059,28.4798257484
1524.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375904.011,3150994.544,-16.2677332967,28.4796707741
1525.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375899.501,3150992.019,-16.2677790883,28.4796475579
1526.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375903.65,3150987.148,-16.2677361867,28.479603995
1527.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375883.455,3150975.074,-16.2679411506,28.4794931105
1528.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375888.959,3150977.621,-16.267885209,28.4795166199
1529.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375893.067,3150980.003,-16.267843508,28.4795385074
1530.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375897.667,3150981.975,-16.2677967376,28.4795567417
1531.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375890.887,3150997.679,-16.2678676791,28.4796978159
1532.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375886.577,3150997.191,-16.2679116476,28.4796930015
1533.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375881.316,3150996.494,-16.2679653067,28.4796862103
1534.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375874.995,3150985.056,-16.2680286344,28.4795823867
1535.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375869.326,3150981.858,-16.268086191,28.4795529865
1536.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375872.814,3150975.389,-16.2680498682,28.4794949396
1537.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375877.102,3150978.005,-16.268006354,28.479518956
1538.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375882.554,3150983.166,-16.2679512254,28.4795660505
1539.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375884.273,3150990.281,-16.267934435,28.4796304231
1540.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375890.087,3150992.098,-16.2678752485,28.4796473743
1541.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375888.343,3150985.193,-16.2678923169,28.4795848944
1542.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375687.168,3151465.819,-16.269998952,28.4839030966
1543.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375696.569,3151449.234,-16.2699011384,28.4837543233
1544.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375466.592,3151972.572,-16.2723067631,28.4884551844
1545.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375447.315,3151807.444,-16.2724857981,28.4869631572
1546.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375455.44,3151805.748,-16.2724026228,28.4869486286
1547.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375407.002,3151795.697,-16.2728962986,28.4868532925
1548.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375412.169,3151792.532,-16.2728431784,28.4868252243
1549.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375420.113,3151785.104,-16.2727612315,28.4867589507
1550.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375424.699,3151780.389,-16.2727138781,28.4867168391
1551.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375429.543,3151783.813,-16.2726647704,28.4867482019
1552.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375402.61,3151792.79,-16.2729408454,28.4868266384
1553.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375417.207,3151788.657,-16.272791299,28.4867907365
1554.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375415.463,3151779.55,-16.2728081271,28.4867083844
1555.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375407.841,3151777.472,-16.2728857559,28.4866889027
1556.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375416.525,3151774.483,-16.272796731,28.4866627592
1557.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375453.441,3151789.233,-16.2724212542,28.4867993992
1558.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375454.847,3151766.446,-16.2724044271,28.4865938942
1559.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375475.127,3151733.552,-16.2721937214,28.4862989836
1560.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375486.405,3151731.637,-16.2720783172,28.4862827798
1561.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375490.802,3151725.712,-16.2720327639,28.4862297303
1562.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375492.904,3151721.697,-16.2720108591,28.4861936981
1563.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375511.428,3151965.806,-16.2718480529,28.4883984108
1564.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375467.986,3151887.166,-16.2722832827,28.4876845782
1565.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375476.425,3151887.436,-16.2721971122,28.4876878215
1566.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375491.002,3151882.842,-16.2720477192,28.4876477567
1567.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375501.347,3151879.398,-16.2719416782,28.4876176653
1568.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375499.982,3151886.798,-16.2719564214,28.4876843155
1569.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375483.151,3151883.539,-16.2721279882,28.4876532963
1570.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375524.433,3151882.04,-16.2717061533,28.487643714
1571.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375529.216,3151883.834,-16.2716574916,28.4876603608
1572.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375520.589,3151890.021,-16.2717462808,28.4877153705
1573.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375517.744,3151894.623,-16.2717758387,28.4877566291
1574.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375525.653,3151894.112,-16.2716949973,28.4877527733
1575.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375534.283,3151886.865,-16.2716060628,28.487688198
1576.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375530.087,3151871.301,-16.2716472394,28.4875473409
1577.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375527.395,3151875.767,-16.2716752197,28.4875873868
1578.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375528.549,3151915.36,-16.2716677142,28.487944801
1579.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375533.692,3151921.973,-16.2716158964,28.4880049709
1580.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375532.247,3151925.274,-16.2716310133,28.4880346224
1581.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375518.385,3151927.117,-16.2717728058,28.4880499298
1582.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375521.76,3151936.863,-16.271739386,28.4881382044
1583.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375516.707,3151950.595,-16.2717924852,28.4882616448
1584.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375538.086,3151915.827,-16.2715703493,28.4879499266
1585.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375513.244,3151904.322,-16.2718228528,28.4878437269
1586.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375377.431,3151816.478,-16.2732005977,28.4870380004
1587.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375389.992,3151770.46,-16.2730673127,28.4866239163
1588.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375392.889,3151767.357,-16.2730373858,28.4865961906
1589.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375399.717,3151769.426,-16.2729678663,28.4866155152
1590.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375410.684,3151764.667,-16.2728553304,28.4865736169
1591.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375433.846,3151695.072,-16.272611214,28.4859477773
1592.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375424.024,3151699.957,-16.2727120674,28.4859909224
1593.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375417.105,3151702.171,-16.2727829796,28.4860102409
1594.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375391.92,3151720.16,-16.2730421739,28.4861701725
1595.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375386.938,3151732.89,-16.2730944397,28.4862845768
1596.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375392.75,3151729.292,-16.2730346846,28.4862526628
1597.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375441.737,3151698.572,-16.2725309919,28.4859801173
1598.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375436.755,3151701.063,-16.272582149,28.4860021208
1599.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375431.773,3151703.83,-16.272633336,28.486026615
1600.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375433.157,3151707.982,-16.2726196488,28.4860642167
1601.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375412.4,3151716.561,-16.2728325954,28.4861396523
1602.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375407.418,3151719.883,-16.2728838427,28.486169155
1603.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375402.99,3151723.48,-16.272929461,28.4862011923
1604.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375398.839,3151725.695,-16.2729721003,28.4862207844
1605.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375399.669,3151733.167,-16.2729644313,28.4862882942
1606.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375403.544,3151730.676,-16.2729245812,28.486266185
1607.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375406.186,3151728.509,-16.2728973604,28.4862468818
1608.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375408.802,3151725.971,-16.2728703651,28.486224228
1609.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375410.739,3151730.953,-16.2728511192,28.4862693729
1610.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375415.721,3151726.802,-16.2727997823,28.486232389
1611.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375416.551,3151722.097,-16.2727907951,28.4861900085
1612.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375417.382,3151717.115,-16.2727817678,28.4861451283
1613.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375410.739,3151735.104,-16.2728515686,28.4863068333
1614.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375407.972,3151739.256,-16.272880281,28.486344038
1615.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375445.988,3151702.173,-16.2724879606,28.4860130207
1616.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375449.162,3151704.327,-16.2724557736,28.4860327627
1617.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375452.563,3151706.027,-16.2724212187,28.4860484294
1618.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375456.304,3151708.408,-16.2723832647,28.4860702742
1619.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375460.272,3151715.663,-16.2723435194,28.4861361257
1620.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375460.385,3151711.696,-16.272341936,28.4861003366
1621.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375445.081,3151706.027,-16.2724976421,28.4860477141
1622.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375439.299,3151705.347,-16.2725566275,28.4860410246
1623.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375440.773,3151711.129,-16.2725421973,28.4860933448
1624.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375436.692,3151714.756,-16.2725842744,28.4861256861
1625.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375429.323,3151716.343,-16.2726597153,28.4861393033
1626.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375422.861,3151712.149,-16.2727252662,28.486100837
1627.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375448.482,3151710.562,-16.272463394,28.486088965
1628.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375446.441,3151715.55,-16.2724847811,28.4861337836
1629.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375439.413,3151720.085,-16.272557058,28.4861740374
1630.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375452.677,3151711.809,-16.27242068,28.4861006195
1631.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375456.984,3151713.623,-16.2723768833,28.4861174015
1632.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375434.992,3151728.135,-16.2726030866,28.4862462613
1633.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375423.315,3151731.536,-16.2727227272,28.4862758368
1634.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375452.79,3151716.912,-16.2724200779,28.4861466819
1635.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375451.063,3151709.079,-16.2724368704,28.4860758285
1636.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375448.818,3151688.013,-16.272457522,28.4858855054
1637.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375397.414,3151672.557,-16.2729809033,28.4857411085
1638.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375384.424,3151668.01,-16.2731130942,28.485698832
1639.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375392.868,3151661.191,-16.2730261068,28.4856381022
1640.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375392.218,3151657.131,-16.2730323066,28.4856014009
1641.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375397.414,3151658.268,-16.2729793564,28.4856121586
1642.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375413.977,3151646.252,-16.2728088773,28.4855053052
1643.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375407.969,3151643.329,-16.272869928,28.4854783523
1644.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375402.285,3151641.056,-16.2729277397,28.4854572962
1645.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375457.922,3151612.374,-16.2723563471,28.4852037776
1646.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375449.785,3151615.18,-16.2724397637,28.4852283222
1647.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375462.692,3151603.115,-16.2723066235,28.4851206764
1648.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375458.203,3151599.748,-16.2723521108,28.4850898621
1649.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375466.62,3151593.575,-16.27226547,28.4850349589
1650.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375464.596,3151536.651,-16.2722799849,28.4845210592
1651.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375460.735,3151532.237,-16.2723189442,28.4844808563
1652.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375465.01,3151529.203,-16.2722749505,28.4844538848
1653.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375462.241,3151544.347,-16.2723048719,28.484590286
1654.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375460.255,3151558.447,-16.2723266827,28.4847173405
1655.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375458.467,3151572.746,-16.2723464927,28.4848462098
1656.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375456.481,3151584.067,-16.272368003,28.4849481855
1657.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375449.729,3151532.828,-16.272431425,28.4844851376
1658.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375451.913,3151546.532,-16.2724106,28.4846090171
1659.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375445.558,3151566.391,-16.2724776598,28.4847876256
1660.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375434.039,3151542.162,-16.2725926949,28.4845678716
1661.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375434.437,3151546.929,-16.2725891455,28.484610929
1662.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375434.437,3151550.901,-16.2725895753,28.484646774
1663.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375334.638,3151620.706,-16.2736164976,28.4852671779
1664.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375338.42,3151624.11,-16.2735782361,28.4852982589
1665.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375345.039,3151625.056,-16.2735107307,28.4853074293
1666.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375339.555,3151615.79,-16.2735657419,28.4852232843
1667.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375337.199,3151617.036,-16.2735899415,28.4852343033
1668.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375350.712,3151613.709,-16.2734515567,28.485205572
1669.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375343.804,3151623.862,-16.2735232159,28.485296536
1670.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375350.612,3151615.919,-16.2734528174,28.4852255064
1671.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375339.643,3151615.73,-16.2735648366,28.4852227513
1672.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375349.666,3151606.842,-16.2734614971,28.4851435013
1673.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375356.474,3151608.922,-16.2733921841,28.4851629234
1674.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375361.405,3151597.558,-16.2733405873,28.4850608417
1675.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375367.645,3151596.045,-16.273276687,28.4850477847
1676.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375372.751,3151591.885,-16.2732240829,28.4850107315
1677.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375367.078,3151591.318,-16.2732819666,28.485005072
1678.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375390.088,3151581.983,-16.2730459276,28.4849230301
1679.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375385.634,3151585.856,-16.2730918408,28.4849575556
1680.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375353.895,3151625.203,-16.2734202895,28.4853096032
1681.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375365.854,3151623.611,-16.2732979654,28.4852963805
1682.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375359.215,3151615.638,-16.2733649142,28.4852237937
1683.0,ABP,Olea canariensis,LOS CAMPITOS,17,ANAGA,375376.986,3151602.2,-16.2731819426,28.4851042235
