FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
950.0,313806026,LEONCIO ORAMAS - PARQUE,COLUMNA,SUBTERRANEA,PSAJE SABINA 2,25.31744538,SOMOSIERRA,62,OFRA - COSTA SUR,375779.896806,3148577.55613,-16.2687403421,28.4578469477
951.0,313806027,LEONCIO ORAMAS - PARQUE,COLUMNA,SUBTERRANEA,PSAJE SABINA 2,22.45613474,SOMOSIERRA,62,OFRA - COSTA SUR,375772.670294,3148584.39167,-16.268814873,28.4579079466
952.0,313802017,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE BUEN PASO 1,33.65842125,SOMOSIERRA,62,OFRA - COSTA SUR,375814.014891,3148513.273,-16.2683850165,28.4572700753
953.0,313802003,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE BUEN PASO 1,51.85621052,SOMOSIERRA,62,OFRA - COSTA SUR,375831.6292,3148530.8263,-16.2682070381,28.4574301616
954.0,313802018,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE BUEN PASO 1,30.22742084,SOMOSIERRA,62,OFRA - COSTA SUR,375803.978256,3148499.7496,-16.2684860489,28.4571470782
955.0,313802015,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE BUEN PASO 1,53.94660647,SOMOSIERRA,62,OFRA - COSTA SUR,375834.510766,3148513.04188,-16.2681756972,28.4572699409
956.0,313802004,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE BUEN PASO 2,40.56738437,SOMOSIERRA,62,OFRA - COSTA SUR,375814.894709,3148543.84051,-16.2683793254,28.4575460148
957.0,313802005,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE BUEN PASO 2,25.11823554,SOMOSIERRA,62,OFRA - COSTA SUR,375797.799189,3148556.511,-16.2685552626,28.4576587315
958.0,313802006,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE BUEN PASO 2,21.59624046,SOMOSIERRA,62,OFRA - COSTA SUR,375784.929511,3148566.10066,-16.2686877157,28.4577440475
959.0,313802020,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,4.66552649,SOMOSIERRA,62,OFRA - COSTA SUR,375780.395296,3148469.60934,-16.2687236189,28.4568728324
960.0,313802023,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,53.49974662,SOMOSIERRA,62,OFRA - COSTA SUR,375808.017779,3148417.45308,-16.2684359328,28.45640478
961.0,313802024,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,50.52174856,SOMOSIERRA,62,OFRA - COSTA SUR,375818.356494,3148430.41131,-16.2683317554,28.4565227056
962.0,313802025,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,50.80298106,SOMOSIERRA,62,OFRA - COSTA SUR,375826.638205,3148441.88325,-16.2682484227,28.4566270222
963.0,313802026,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,54.56908806,SOMOSIERRA,62,OFRA - COSTA SUR,375834.697923,3148453.21456,-16.2681673417,28.4567300486
964.0,313802029,PABELLON PANCHO CAMURRIA,FACHADA,GRAPADA,CALLE CARACAS 1,25.95430492,SOMOSIERRA,62,OFRA - COSTA SUR,375780.031928,3148436.78835,-16.2687237926,28.4565766058
965.0,313802030,PABELLON PANCHO CAMURRIA,FACHADA,GRAPADA,CALLE CARACAS 1,39.94414543,SOMOSIERRA,62,OFRA - COSTA SUR,375794.618514,3148425.7528,-16.268573653,28.4564784047
966.0,313802019,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,23.59634401,SOMOSIERRA,62,OFRA - COSTA SUR,375792.793771,3148485.73975,-16.26859875,28.4570195816
967.0,313802021,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,9.91034417,SOMOSIERRA,62,OFRA - COSTA SUR,375771.10132,3148457.52621,-16.2688172221,28.4567629035
968.0,313802022,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE CARACAS 1,21.81649152,SOMOSIERRA,62,OFRA - COSTA SUR,375764.330433,3148447.08816,-16.268885238,28.4566680607
969.0,313802011,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,PSAJE TIGAIGA 2,19.57063003,SOMOSIERRA,62,OFRA - COSTA SUR,375661.312519,3148673.22186,-16.2699615959,28.4586989806
970.0,313802012,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE SANSON Y BARRIOS 2,25.32764652,SOMOSIERRA,62,OFRA - COSTA SUR,375642.583627,3148702.42179,-16.2701559996,28.4589607087
971.0,313802033,PROLONGACION GANIVET,BACULO DE DOS BRAZOS,SUBTERRANEA,CALLE SANSON Y BARRIOS 2,43.0065903,SOMOSIERRA,62,OFRA - COSTA SUR,375651.253427,3148733.05668,-16.2700707714,28.4592379989
972.0,313802034,PROLONGACION GANIVET,BACULO DE DOS BRAZOS,SUBTERRANEA,CALLE SANSON Y BARRIOS 2,26.20375698,SOMOSIERRA,62,OFRA - COSTA SUR,375638.422776,3148722.1849,-16.2702006213,28.4591386635
973.0,313802042,LEONCIO ORAMAS - PARQUE,COLUMNA,SUBTERRANEA,CALLE SANSON Y BARRIOS 2,46.30026179,SOMOSIERRA,62,OFRA - COSTA SUR,375658.325499,3148728.28154,-16.2699980382,28.45919558
974.0,313802008,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,PSAJE TAMARGADA 2,21.56975131,SOMOSIERRA,62,OFRA - COSTA SUR,375730.61034,3148610.23097,-16.2692471581,28.4581371259
975.0,313802009,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,PSAJE TAMARGADA 2,24.34376904,SOMOSIERRA,62,OFRA - COSTA SUR,375714.718869,3148631.66952,-16.2694117474,28.4583290832
976.0,313802010,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,PSAJE TAGULUCHE 2,21.66790357,SOMOSIERRA,62,OFRA - COSTA SUR,375685.148233,3148653.65529,-16.2697160831,28.4585246749
977.0,313802007,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,PSAJE TAIBIQUE 1,19.37272707,SOMOSIERRA,62,OFRA - COSTA SUR,375753.533224,3148590.06658,-16.2690109048,28.4579573368
978.0,313806028,LEONCIO ORAMAS - PARQUE,COLUMNA,SUBTERRANEA,PSAJE TAIBIQUE 2,35.40137407,SOMOSIERRA,62,OFRA - COSTA SUR,375752.42492,3148612.50854,-16.2690246414,28.458159758
979.0,313802001,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,34.01864115,SOMOSIERRA,62,OFRA - COSTA SUR,375866.838403,3148504.38942,-16.2678446504,28.457194934
980.0,313802002,ELISA GONZALEZ DE CHAVEZ,BACULO,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,56.88707525,SOMOSIERRA,62,OFRA - COSTA SUR,375848.427365,3148517.97401,-16.2680341185,28.4573157755
981.0,313802013,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,35.41020432,SOMOSIERRA,62,OFRA - COSTA SUR,375859.677323,3148494.03264,-16.2679166607,28.457100788
982.0,313802014,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,50.89866333,SOMOSIERRA,62,OFRA - COSTA SUR,375846.863136,3148503.80275,-16.2680485653,28.4571877384
983.0,313802028,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,41.01017501,SOMOSIERRA,62,OFRA - COSTA SUR,375852.83799,3148476.68342,-16.2679846322,28.4569435694
984.0,313802027,PABELLON PANCHO CAMURRIA,COLUMNA,SUBTERRANEA,CALLE REPUBLICA ARGENTINA 3,53.18937277,SOMOSIERRA,62,OFRA - COSTA SUR,375843.554198,3148463.68202,-16.2680780333,28.4568253549
985.0,30450204,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 5,16.50703992,CHIMISAY,23,OFRA - COSTA SUR,374499.291115,3148557.15141,-16.2818151029,28.4575402143
986.0,30450105,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 9,20.05455122,CHIMISAY,23,OFRA - COSTA SUR,374500.921837,3148533.23031,-16.2817958463,28.457324497
987.0,30450101,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 3,29.74754776,CHIMISAY,23,OFRA - COSTA SUR,374422.361823,3148503.97464,-16.2825948738,28.4570529202
988.0,30450205,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 4,11.47079821,CHIMISAY,23,OFRA - COSTA SUR,374492.821855,3148663.81927,-16.2818927783,28.4585022079
989.0,30450107,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 3,14.34379659,CHIMISAY,23,OFRA - COSTA SUR,374496.52018,3148605.623,-16.2818486759,28.4579773759
990.0,30450106,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,7.90118426,CHIMISAY,23,OFRA - COSTA SUR,374498.152882,3148581.30435,-16.2818293557,28.4577580712
991.0,30450206,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 5,32.34282978,CHIMISAY,23,OFRA - COSTA SUR,374484.740625,3148715.71971,-16.2819809524,28.4589698017
992.0,30450110,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 5,37.74791231,CHIMISAY,23,OFRA - COSTA SUR,374496.671071,3148734.87435,-16.2818612086,28.4591438093
993.0,30450111,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 5,56.98081327,CHIMISAY,23,OFRA - COSTA SUR,374482.399941,3148748.81352,-16.2820084586,28.459268229
994.0,30450112,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 5,19.09256251,CHIMISAY,23,OFRA - COSTA SUR,374505.871247,3148718.59438,-16.2817654869,28.4589977773
995.0,30450113,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 5,13.41902542,CHIMISAY,23,OFRA - COSTA SUR,374527.06916,3148708.41679,-16.2815479133,28.4589079699
996.0,30450114,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 2,28.40266648,CHIMISAY,23,OFRA - COSTA SUR,374550.220368,3148697.13801,-16.2813102738,28.4588084125
997.0,30450115,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 2,9.07113888,CHIMISAY,23,OFRA - COSTA SUR,374565.864388,3148682.27781,-16.2811489056,28.4586758123
998.0,30450116,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 2,10.52502583,CHIMISAY,23,OFRA - COSTA SUR,374582.584908,3148672.12014,-16.2809770567,28.4585857531
999.0,30450121,VIRGILIO HERNANDEZ TEJERA,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 3,24.49393821,CHIMISAY,23,OFRA - COSTA SUR,374546.171007,3148671.76351,-16.2813488626,28.4585790327
1000.0,30450117,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 1,17.25311175,CHIMISAY,23,OFRA - COSTA SUR,374606.471478,3148664.88014,-16.2807323486,28.458522713
1001.0,30450118,CHIGUERGUE,BACULO,SUBTERRANEA,CALLE CHIGUERGUE 1,35.01662923,CHIMISAY,23,OFRA - COSTA SUR,374629.305263,3148662.10028,-16.2804988765,28.4584998215
1002.0,30460124,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 1,12.10351324,CHIMISAY,23,OFRA - COSTA SUR,374281.776314,3148649.47704,-16.2840463261,28.4583524519
1003.0,30460122,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 6,48.43248399,CHIMISAY,23,OFRA - COSTA SUR,374335.116112,3148448.67764,-16.2834797516,28.4565454942
1004.0,30460123,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 1,10.17549175,CHIMISAY,23,OFRA - COSTA SUR,374280.505396,3148670.73021,-16.2840616224,28.4585441269
1005.0,30450109,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 4,14.16896379,CHIMISAY,23,OFRA - COSTA SUR,374491.316612,3148689.58072,-16.2819109544,28.4587345453
1006.0,30450108,ESTANISLAO BROTONS POVEDA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 4,12.87164512,CHIMISAY,23,OFRA - COSTA SUR,374494.910042,3148632.2254,-16.2818680145,28.4582172923
1007.0,30450203,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,17.27407388,CHIMISAY,23,OFRA - COSTA SUR,374482.421607,3148528.22423,-16.2819842161,28.4572775398
1008.0,30450103,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,37.59050371,CHIMISAY,23,OFRA - COSTA SUR,374483.196274,3148507.63926,-16.2819740641,28.4570918469
1009.0,30450202,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,27.15851926,CHIMISAY,23,OFRA - COSTA SUR,374452.440994,3148525.82581,-16.2822901014,28.45725301
1010.0,30450102,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,46.10335068,CHIMISAY,23,OFRA - COSTA SUR,374452.595847,3148505.62371,-16.2822863198,28.4570707126
1011.0,30450201,ESTANISLAO BROTONS POVEDA - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 6,28.38429397,CHIMISAY,23,OFRA - COSTA SUR,374422.192825,3148523.90927,-16.2825987712,28.4572328024
1012.0,30450122,VIRGILIO HERNANDEZ TEJERA,BACULO,SUBTERRANEA,CALLE ESTANISLAO BROTONS POVEDA 1,29.98757258,CHIMISAY,23,OFRA - COSTA SUR,374548.006769,3148635.71461,-16.2813261929,28.4582538886
1013.0,30450131,PLAZA Ntra. Sñra. DEL CARMEN - BLQ. MAGEC,FACHADA,FACHADA,CALLE ESTANISLAO BROTONS POVEDA 1,29.1037878,CHIMISAY,23,OFRA - COSTA SUR,374569.911491,3148604.46389,-16.2810991104,28.4579739755
1014.0,30440326,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE DOMINGO MADAN 1,23.08115317,CHIMISAY,23,OFRA - COSTA SUR,374545.873893,3148231.86542,-16.2813040219,28.4546091753
1015.0,30440417,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE DOMINGO MADAN 1,11.6974194,CHIMISAY,23,OFRA - COSTA SUR,374532.668735,3148253.88798,-16.2814412596,28.4548066463
1016.0,30440327,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE DOMINGO MADAN 3,26.78990221,CHIMISAY,23,OFRA - COSTA SUR,374565.666296,3148184.802,-16.2810967965,28.454186358
1017.0,30440418,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE DOMINGO MADAN 3,10.41170642,CHIMISAY,23,OFRA - COSTA SUR,374554.993042,3148208.38523,-16.2812083493,28.4543981569
1018.0,30440425,PASAJE DOMINGO MORALES,BACULO,SUBTERRANEA,CALLE DOMINGO MADAN 3,22.31669644,CHIMISAY,23,OFRA - COSTA SUR,374586.332485,3148204.37258,-16.2808878991,28.4543649584
1019.0,30470215,ELADIO AFONSO GONZALEZ,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 2,35.28877144,CHIMISAY,23,OFRA - COSTA SUR,374290.524781,3148768.94241,-16.28397002,28.4594314003
1020.0,30470218,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 2,26.47570016,CHIMISAY,23,OFRA - COSTA SUR,374286.025363,3148749.21648,-16.2840138151,28.4592529516
1021.0,30470153,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 2,19.23832705,CHIMISAY,23,OFRA - COSTA SUR,374275.466132,3148762.86348,-16.2841231311,28.45937509
1022.0,30470217,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 4,29.76633018,CHIMISAY,23,OFRA - COSTA SUR,374288.361693,3148724.05619,-16.2839872131,28.45902612
1023.0,30470155,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 4,26.35435923,CHIMISAY,23,OFRA - COSTA SUR,374277.578693,3148714.53125,-16.2840962863,28.4589391235
1024.0,30470154,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE ELIAS BACALLADO 4,15.86416574,CHIMISAY,23,OFRA - COSTA SUR,374276.190726,3148738.22565,-16.2841130443,28.4591528179
1025.0,30440406,MIGUEL BOSQ,BACULO,SUBTERRANEA,CALLE MAXIMINO ACEA PERDOMO 2,50.3159353,CHIMISAY,23,OFRA - COSTA SUR,374372.882804,3148322.49527,-16.2830803493,28.455410409
1026.0,30440310,MIGUEL BOSQ,BACULO,SUBTERRANEA,CALLE MAXIMINO ACEA PERDOMO 2,36.71523357,CHIMISAY,23,OFRA - COSTA SUR,374350.944577,3148333.52178,-16.283305569,28.4555078039
1027.0,30470164,COLEGIO PÚBLICO CHIMISAY,POSTELETE,FACHADA,CALLE ELADIO ALFONSO Y GONZALEZ 2,31.92555417,CHIMISAY,23,OFRA - COSTA SUR,374400.472356,3148699.49154,-16.2828397017,28.4588152394
1028.0,30470212,ELADIO AFONSO GONZALEZ,BACULO,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 2,14.47624238,CHIMISAY,23,OFRA - COSTA SUR,374418.423952,3148725.4652,-16.2826592166,28.4590513653
1029.0,30460129,ELIAS BACALLADO,BACULO,SUBTERRANEA,CALLE LAS HIEDRAS 1,21.34617154,CHIMISAY,23,OFRA - COSTA SUR,374287.451569,3148544.76467,-16.2839769526,28.4574080308
1030.0,30470157,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 6,18.51977458,CHIMISAY,23,OFRA - COSTA SUR,374370.654939,3148709.80324,-16.28314531,28.4589054248
1031.0,30470152,COLEGIO PÚBLICO CHIMISAY - PARVULOS,FACHADA,FACHADA,CALLE ELADIO ALFONSO Y GONZALEZ 6,4.6479469,CHIMISAY,23,OFRA - COSTA SUR,374367.04621,3148734.4614,-16.2831848488,28.4591276028
1032.0,30470151,COLEGIO PÚBLICO CHIMISAY - PARVULOS,FACHADA,FACHADA,CALLE ELADIO ALFONSO Y GONZALEZ 6,13.38842853,CHIMISAY,23,OFRA - COSTA SUR,374360.413903,3148740.92777,-16.2832532805,28.4591853191
1033.0,30470149,ELADIO AFONSO GONZALEZ,BACULO,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 6,20.31576347,CHIMISAY,23,OFRA - COSTA SUR,374390.093156,3148722.6892,-16.2829482183,28.4590235853
1034.0,30470213,ELADIO AFONSO GONZALEZ,BACULO,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 6,6.38910732,CHIMISAY,23,OFRA - COSTA SUR,374370.26331,3148721.9413,-16.2831506322,28.459014926
1035.0,30470214,ELADIO AFONSO GONZALEZ,BACULO,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 6,21.83110314,CHIMISAY,23,OFRA - COSTA SUR,374346.77027,3148734.86244,-16.2833919434,28.4591292686
1036.0,30470148,PARQUE HIERRO,COLUMNA,SUBTERRANEA,CALLE ELADIO ALFONSO Y GONZALEZ 6,52.89464591,CHIMISAY,23,OFRA - COSTA SUR,374370.205741,3148782.7698,-16.2831578503,28.4595638623
1037.0,30470158,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 4,20.1349276,CHIMISAY,23,OFRA - COSTA SUR,374373.787282,3148665.55802,-16.2831085013,28.4585064391
1038.0,30470220,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 1,24.84821164,CHIMISAY,23,OFRA - COSTA SUR,374377.311187,3148600.56074,-16.2830654327,28.4579202157
1039.0,30470160,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 1,13.45139238,CHIMISAY,23,OFRA - COSTA SUR,374381.287608,3148619.22808,-16.2830268618,28.4580890607
1040.0,30470159,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 1,31.64512252,CHIMISAY,23,OFRA - COSTA SUR,374379.660488,3148647.54666,-16.2830465635,28.4583444627
1041.0,30470168,COLEGIO PÚBLICO CHIMISAY,POSTELETE,FACHADA,CALLE DOMINGO SALAZAR COLOGAN 1,14.45064975,CHIMISAY,23,OFRA - COSTA SUR,374400.021177,3148604.47617,-16.2828339554,28.4579577373
1042.0,30470167,COLEGIO PÚBLICO CHIMISAY,FACHADA,FACHADA,CALLE DOMINGO SALAZAR COLOGAN 1,24.57047445,CHIMISAY,23,OFRA - COSTA SUR,374419.20707,3148613.87342,-16.2826390615,28.4580443895
1043.0,30470163,DOMINGO SALAZAR COLOGAN,BACULO,SUBTERRANEA,CALLE DOMINGO SALAZAR COLOGAN 3,17.88270827,CHIMISAY,23,OFRA - COSTA SUR,374382.396667,3148526.07318,-16.2830053846,28.4572484984
1044.0,30440419,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE CARDENAL CISNEROS 11,37.88774579,CHIMISAY,23,OFRA - COSTA SUR,374573.358929,3148161.52315,-16.281015713,28.4539770192
1045.0,30440325,DOMINGO MADAN,BACULO,SUBTERRANEA,CALLE VICTOR MONJUY 1,16.00948953,CHIMISAY,23,OFRA - COSTA SUR,374511.817487,3148266.24519,-16.281655522,28.4549161573
1046.0,30440408,MIGUEL BOSQ,BACULO,SUBTERRANEA,CALLE VICTOR MONJUY 1,34.96173349,CHIMISAY,23,OFRA - COSTA SUR,374488.534248,3148275.12674,-16.2818942401,28.4549940683
1047.0,30440303,VICTOR MONJUY,BACULO,SUBTERRANEA,CALLE VICTOR MONJUY 1,31.55162807,CHIMISAY,23,OFRA - COSTA SUR,374500.318749,3148279.11929,-16.2817743401,28.4550312325
1048.0,30440302,VICTOR MONJUY,BACULO,SUBTERRANEA,CALLE VICTOR MONJUY 1,65.68084938,CHIMISAY,23,OFRA - COSTA SUR,374509.749564,3148315.88372,-16.2816820415,28.4553639179
1049.0,30440402,VICTOR MONJUY,BACULO,SUBTERRANEA,CALLE VICTOR MONJUY 1,40.37973276,CHIMISAY,23,OFRA - COSTA SUR,374519.394617,3148290.183,-16.2815807555,28.4551329113
1050.0,30440150,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,3.27902566,CHIMISAY,23,OFRA - COSTA SUR,374602.400735,3148351.27605,-16.280739802,28.4556922235
1051.0,30440126,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 1,3.05744193,CHIMISAY,23,OFRA - COSTA SUR,374743.630585,3148277.42392,-16.2792896316,28.4550393189
1052.0,30440101,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,15.72043013,CHIMISAY,23,OFRA - COSTA SUR,374567.97959,3148374.53919,-16.2810938191,28.4558988506
1053.0,30440102,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,18.2403152,CHIMISAY,23,OFRA - COSTA SUR,374561.558483,3148361.27601,-16.2811579441,28.4557785405
1054.0,30440154,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,11.0019602,CHIMISAY,23,OFRA - COSTA SUR,374574.084931,3148354.43389,-16.2810292878,28.4557179989
1055.0,30440301,VICTOR MONJUY,BACULO,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,57.32867599,CHIMISAY,23,OFRA - COSTA SUR,374523.857576,3148350.56584,-16.2815417552,28.4556782613
1056.0,30440153,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,17.00418094,CHIMISAY,23,OFRA - COSTA SUR,374583.558594,3148339.69703,-16.2809309457,28.455585918
1057.0,30440151,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,16.66054308,CHIMISAY,23,OFRA - COSTA SUR,374606.82183,3148327.80235,-16.2806921034,28.4554808118
1058.0,30440152,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,11.28057109,CHIMISAY,23,OFRA - COSTA SUR,374595.348146,3148333.80228,-16.2808099175,28.4555338547
1059.0,30440149,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,16.41142448,CHIMISAY,23,OFRA - COSTA SUR,374617.769199,3148342.53911,-16.2805819192,28.455614855
1060.0,30440148,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,26.22364685,CHIMISAY,23,OFRA - COSTA SUR,374632.821896,3148334.53907,-16.2804273411,28.4555441059
1061.0,30440147,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,15.01569796,CHIMISAY,23,OFRA - COSTA SUR,374642.927246,3148329.59172,-16.2803236141,28.4555004301
1062.0,30440146,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,15.8983698,CHIMISAY,23,OFRA - COSTA SUR,374639.769303,3148319.59168,-16.2803547734,28.4554098819
1063.0,30440145,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,8.83381561,CHIMISAY,23,OFRA - COSTA SUR,374651.558843,3148313.59167,-16.2802337344,28.4553568682
1064.0,30440139,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,14.2163263,CHIMISAY,23,OFRA - COSTA SUR,374657.795834,3148300.90122,-16.2801686667,28.4552429434
1065.0,30440138,CHIMISAY BAJO - BLOQUES,COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 3,7.96713309,CHIMISAY,23,OFRA - COSTA SUR,374672.080922,3148293.69654,-16.2800220142,28.4551792978
