FID,NOMBRE,GEOCODIGO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,WEB,COFSCTFE,BARRIO,DISTRITO,COD_POSTAL,TELEFONO,LUNES,MARTES,MIERCOLES,JUEVES,VIERNES,SABADO,DOMINGO
68.0,FARMACIA MOTA DOMINGUEZ,FAR_020,"CALLE PEREZ DE ROZAS, 5",376993.712134,3149764.32496,-16.256472,28.46867199, ,296,LOS HOTELES,CENTRO - IFARA,38004,922270533,"09:00,13:30,16:30,20:15","09:00,13:30,16:30,20:15","09:00,13:30,16:30,20:15","09:00,13:30,16:30,20:15","09:00,13:30,16:30,20:15","09:00,13:30, ,","  , , ,"
69.0,FARMACIA PLAZA DE LOS PATOS,FAR_022,"AVENIDA VEINTICINCO DE JULIO, 10",377080.079806,3150021.20479,-16.2556173648,28.4709983484,https://es-es.facebook.com/FarmaciaPlazaDeLosPatos,538,LOS HOTELES,CENTRO - IFARA,38004,922271505,"09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00"
70.0,FARMACIA GUANCHE,FAR_031,GLORIETA LA PAZ,376544.908213,3149684.14086,-16.2610468937,28.4679059473, ,071,ZONA RAMBLA,CENTRO - IFARA,38004,922270810,"09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:00,13:30,16:45,19:30","09:15,13:00, ,","  , , ,"
71.0,FARMACIA EVORA,FAR_007,"CALLE LA ROSA, 1",377581.134966,3149862.22755,-16.2504832332,28.4696108059, ,565,ZONA CENTRO,CENTRO - IFARA,38002,922282302,"09:00,13:30,16:45,20:00","09:00,13:30,16:45,20:00","09:00,13:30,16:45,20:00","09:00,13:30,16:45,20:00","09:00,13:30,16:45,20:00","09:15,13:00, ,","  , , ,"
72.0,FARMACIA EL PILAR,FAR_008,"CALLE PILAR, 33 ESQ. A CALLAO DE LIMA",377356.156118,3149973.09254,-16.2527926983,28.4705901621, ,112,ZONA CENTRO,CENTRO - IFARA,38002,922274576,"09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:30,14:30, ,","09:30,14:30, ,"
73.0,FARMACIA RODRIGUEZ EVORA,FAR_009,"CALLE CASTILLO, 26",377563.221366,3149581.1478,-16.2506363085,28.4670725138, ,554,ZONA CENTRO,CENTRO - IFARA,38002,922242471,"09:00,14:00,16:30,20:00","09:00,14:00,16:30,20:00","09:00,14:00,16:30,20:00","09:00,14:00,16:30,20:00","09:00,14:00,16:30,20:00","09:30,14:00, ,","  , , ,"
74.0,FARMACIA LA MARINA,FAR_016,"CALLE  LA MARINA, 13 ESQ. MILICIAS DE GARACHICO. EDF. HAMILTON",377822.816191,3149698.81202,-16.2479976598,28.4681587304, ,024,ZONA CENTRO,CENTRO - IFARA,38002,922243047,"08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","08:00, , ,21:00","09:00,14:00, ,","  , , ,"
75.0,FARMACIA CASTILLO,FAR_011,"CALLE CASTILLO, 9",377634.48159,3149559.05382,-16.2499062132,28.4668798161, ,397,ZONA CENTRO,CENTRO - IFARA,38002,922243241,"09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,20:00","  , , ,"
76.0,FARMACIA SANTA CRUZ,FAR_030,"CALLE VIERA Y CLAVIJO, 2",377354.00543,3149713.2064,-16.2527869941,28.4682446144,http://www.farmaciasantacruz.es/,103,ZONA CENTRO,CENTRO - IFARA,38003,922283037,"09:00, , ,22:00","09:00, , ,22:00","09:00, , ,22:00","09:00, , ,22:00","09:00, , ,22:00","09:00, , ,22:00","09:00, , ,22:00"
77.0,FARMACIA EL NEGRITO,FAR_012,"CALLE CRUZ VERDE, 20",377713.735974,3149505.61629,-16.2490911531,28.4664050035,http://www.farmaciaelnegrito.com,475,ZONA CENTRO,CENTRO - IFARA,38003,922245996,"08:30, , ,20:30","08:30, , ,20:30","08:30, , ,20:30","08:30, , ,20:30","08:30, , ,20:30","08:30,13:30, ,","  , , ,"
78.0,FARMACIA WEYLER (WILDPRET),FAR_013,"CALLE CASTILLO, 82",377138.20671,3149656.72534,-16.2549848473,28.467714582,https://es-es.facebook.com/pages/Farmacia-Wildpret/125577380977765,545,ZONA CENTRO,CENTRO - IFARA,38003,922271647,"08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","08:30, , ,21:30","09:00, , ,21:00","  , , ,"
79.0,FARMACIA COROMINAS,FAR_014,"CALLE GALCERAN, 13",377020.197718,3149501.88364,-16.2561734969,28.4663060865, ,033,ZONA CENTRO,CENTRO - IFARA,38003,922271410,"08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","08:30, , ,22:00","09:00, , ,21:00","09:00, , ,21:00"
80.0,FARMACIA MOTA ARMAS,FAR_015,"AVENIDA  ANGEL GUIMERA, 14",377412.780886,3149526.06924,-16.2521668285,28.4665613201, ,532,ZONA CENTRO,CENTRO - IFARA,38003,922241244,"09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00, , ,21:00","09:00,14:00, ,","  , , ,"
81.0,FARMACIA LA CONCEPCION,FAR_017,"CALLE PUENTE DEL CABO, 4 - ( FRENTE IGLESIA CONCEPCION)",377677.599926,3149279.61161,-16.2494361989,28.4643620282,http://www.farmacialaconcepcionsantacruz.com/,444,ZONA CENTRO,CENTRO - IFARA,38003,922241430,"08:30, , ,20:50","08:30, , ,20:50","08:30, , ,20:50","08:30, , ,20:50","08:30, , ,20:50","09:15,13:30, ,","  , , ,"
